"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2018_-_1_500_mètres_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2018_-_1_500_mètres_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2018_-_1_500_mètres_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2018_-_1_500_mètres_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2018_-_1_500_mètres_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2018_-_1_500_mètres_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2018_-_1_500_mètres_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2018_-_1_500_mètres_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2018_-_1_500_mètres_femmes","http://www.w3.org/2000/01/rdf-schema#label","Patinage de vitesse aux Jeux olympiques de 2018 - 1 500 mètres femmes"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2018_-_1_500_mètres_femmes","http://www.w3.org/2000/01/rdf-schema#label","Schaatsen op de Olympische Winterspelen 2018 - 1500 meter vrouwen"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2018_-_1_500_mètres_femmes","http://www.w3.org/2000/01/rdf-schema#label","Trượt băng tốc độ tại Thế vận hội Mùa đông 2018 - 1500 mét nữ"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2018_-_1_500_mètres_femmes","http://www.w3.org/2000/01/rdf-schema#label","Ковзанярський спорт на зимових Олімпійських іграх 2018 — 1500 метрів (жінки)"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2018_-_1_500_mètres_femmes","http://www.w3.org/2000/01/rdf-schema#label","Patinação de velocidade nos Jogos Olímpicos de Inverno de 2018 - 1500 m feminino"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2018_-_1_500_mètres_femmes","http://www.w3.org/2000/01/rdf-schema#label","Łyżwiarstwo szybkie na Zimowych Igrzyskach Olimpijskich 2018 – 1500 m kobiet"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2018_-_1_500_mètres_femmes","http://www.w3.org/2000/01/rdf-schema#comment","Le 1 500 mètres féminin de patinage de vitesse aux Jeux olympiques d'hiver de 2018 a lieu le 12 février 2018 à l'Ovale de Gangneung en Corée du Sud."
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2018_-_1_500_mètres_femmes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Speed_skating_at_the_2018_Winter_Olympics_–_Women's_1500_metres"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_2018_-_1_500_mètres_femmes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rychlobruslení_na_Zimních_olympijských_hrách_2018_–_1500_metrů_ženy"
