"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malawi_Posts_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Malawi_Posts_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Malawi_Posts_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Malawi_Posts_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Malawi_Posts_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Malawi_Posts_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Malawi_Posts_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Malawi_Posts_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Malawi_Posts_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Malawi_Posts_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Malawi_Posts_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Malawi Posts Corporation"
"http://fr.dbpedia.org/resource/Malawi_Posts_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Malawi Posts Corporation est l’opérateur public du service postal au Malawi, désigné pour remplir les obligations découlant de l'adhésion à la Convention de l'Union Postale Universelle."
"http://fr.dbpedia.org/resource/Malawi_Posts_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Malawi_Posts_Corporation"
"http://fr.dbpedia.org/resource/Malawi_Posts_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6741468"
"http://fr.dbpedia.org/resource/Malawi_Posts_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w8wpj"
"http://fr.dbpedia.org/resource/Malawi_Posts_Corporation","http://dbpedia.org/ontology/wikiPageID",11111441
"http://fr.dbpedia.org/resource/Malawi_Posts_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",172323665
"http://fr.dbpedia.org/resource/Malawi_Posts_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Malawi"
"http://fr.dbpedia.org/resource/Malawi_Posts_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_postale_universelle"
"http://fr.dbpedia.org/resource/Malawi_Posts_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blantyre_(Malawi)"
"http://fr.dbpedia.org/resource/Malawi_Posts_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_postal"
"http://fr.dbpedia.org/resource/Malawi_Posts_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malawi"
"http://fr.dbpedia.org/resource/Malawi_Posts_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'opérateurs_postaux"
"http://fr.dbpedia.org/resource/Malawi_Posts_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poste"
"http://fr.dbpedia.org/resource/Malawi_Posts_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://malawiposts.com/"
"http://fr.dbpedia.org/resource/Malawi_Posts_Corporation","http://dbpedia.org/ontology/wikiPageLength",2448
