"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_du_Kirghizistan","http://www.w3.org/2000/01/rdf-schema#label","History of Kyrgyzstan"
"http://fr.dbpedia.org/resource/Histoire_du_Kirghizistan","http://www.w3.org/2000/01/rdf-schema#label","Histoire du Kirghizistan"
"http://fr.dbpedia.org/resource/Histoire_du_Kirghizistan","http://www.w3.org/2000/01/rdf-schema#label","Història del Kirguizistan"
"http://fr.dbpedia.org/resource/Histoire_du_Kirghizistan","http://www.w3.org/2000/01/rdf-schema#label","Історія Киргизстану"
"http://fr.dbpedia.org/resource/Histoire_du_Kirghizistan","http://www.w3.org/2000/01/rdf-schema#label","História do Quirguistão"
"http://fr.dbpedia.org/resource/Histoire_du_Kirghizistan","http://www.w3.org/2000/01/rdf-schema#label","Geschichte Kirgisistans"
"http://fr.dbpedia.org/resource/Histoire_du_Kirghizistan","http://www.w3.org/2000/01/rdf-schema#label","Geschiedenis van Kirgizië"
"http://fr.dbpedia.org/resource/Histoire_du_Kirghizistan","http://www.w3.org/2000/01/rdf-schema#comment","Le Kirghizistan est un pays qui fut dominé pendant des siècles par différents empires. C'est un pays jeune, dont l'indépendance date de 1991."
"http://fr.dbpedia.org/resource/Histoire_du_Kirghizistan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Kyrgyzstan"
"http://fr.dbpedia.org/resource/Histoire_du_Kirghizistan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Kirgisistans_historie"
"http://fr.dbpedia.org/resource/Histoire_du_Kirghizistan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/History-of-Kyrgyzstan"
"http://fr.dbpedia.org/resource/Histoire_du_Kirghizistan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sejarah_Kirgizstan"
"http://fr.dbpedia.org/resource/Histoire_du_Kirghizistan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Història_del_Kirguizistan"
"http://fr.dbpedia.org/resource/Histoire_du_Kirghizistan","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Historia_ya_Kirgizia"
