"subject","predicate","object"
"http://fr.dbpedia.org/resource/Burbach","http://www.w3.org/2000/01/rdf-schema#label","Burbach"
"http://fr.dbpedia.org/resource/Burbach","http://www.w3.org/2000/01/rdf-schema#label","Burbach"
"http://fr.dbpedia.org/resource/Burbach","http://www.w3.org/2000/01/rdf-schema#label","Burbach"
"http://fr.dbpedia.org/resource/Burbach","http://www.w3.org/2000/01/rdf-schema#label","Burbach"
"http://fr.dbpedia.org/resource/Burbach","http://www.w3.org/2000/01/rdf-schema#label","Burbach"
"http://fr.dbpedia.org/resource/Burbach","http://www.w3.org/2000/01/rdf-schema#label","Burbach"
"http://fr.dbpedia.org/resource/Burbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Burbach"
"http://fr.dbpedia.org/resource/Burbach","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Burbach"
"http://fr.dbpedia.org/resource/Burbach","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブールバッハ"
"http://fr.dbpedia.org/resource/Burbach","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Burbach"
"http://fr.dbpedia.org/resource/Burbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q362216"
"http://fr.dbpedia.org/resource/Burbach","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Burbach_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Burbach","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Burbach"
"http://fr.dbpedia.org/resource/Burbach","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Burbach"
"http://fr.dbpedia.org/resource/Burbach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Burbach"
"http://fr.dbpedia.org/resource/Burbach","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Burbach"
"http://fr.dbpedia.org/resource/Burbach","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Burbach"
"http://fr.dbpedia.org/resource/Burbach","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Burbach"
"http://fr.dbpedia.org/resource/Burbach","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Burbach_(razvrstavanje)"
"http://fr.dbpedia.org/resource/Burbach","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Burbach"
"http://fr.dbpedia.org/resource/Burbach","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бурбах"
"http://fr.dbpedia.org/resource/Burbach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Burbach"
