"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daimyo","http://www.w3.org/2000/01/rdf-schema#label","داي-ميو"
"http://fr.dbpedia.org/resource/Daimyo","http://www.w3.org/2000/01/rdf-schema#label","Daimio"
"http://fr.dbpedia.org/resource/Daimyo","http://www.w3.org/2000/01/rdf-schema#label","Daimyo"
"http://fr.dbpedia.org/resource/Daimyo","http://www.w3.org/2000/01/rdf-schema#label","Daimyo"
"http://fr.dbpedia.org/resource/Daimyo","http://www.w3.org/2000/01/rdf-schema#label","大名"
"http://fr.dbpedia.org/resource/Daimyo","http://www.w3.org/2000/01/rdf-schema#label","大名 (称谓)"
"http://fr.dbpedia.org/resource/Daimyo","http://www.w3.org/2000/01/rdf-schema#label","Dàimio"
"http://fr.dbpedia.org/resource/Daimyo","http://www.w3.org/2000/01/rdf-schema#label","Daimyō"
"http://fr.dbpedia.org/resource/Daimyo","http://www.w3.org/2000/01/rdf-schema#comment","Un daimyo ou daïmio (大名, daimyō, litt. « grand nom ») est un titre nobiliaire japonais. Ce terme désigne les principaux gouverneurs de provinces issus de la classe militaire qui régnaient sur le Japon sous les ordres du shogun, de l’époque de Muromachi (1336-1573), à celle d’Edo (1603-1868)."
"http://fr.dbpedia.org/resource/Daimyo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Daimyo"
"http://fr.dbpedia.org/resource/Daimyo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/daimyo"
"http://fr.dbpedia.org/resource/Daimyo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/daimyo"
"http://fr.dbpedia.org/resource/Daimyo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2627631"
"http://fr.dbpedia.org/resource/Daimyo","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Даимјоо"
"http://fr.dbpedia.org/resource/Daimyo","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Daimyo"
