"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_français_du_XVIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_français_du_XVIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Prêtre catholique français du XVIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_français_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Francia_del_siglo_XVI"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_français_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106106735"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_français_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:16th-century_French_Roman_Catholic_priests"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_français_du_XVIe_siècle","http://dbpedia.org/ontology/wikiPageID",6054703
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_français_du_XVIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",156792678
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_français_du_XVIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Prêtre catholique français du XVIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_français_du_XVIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_français_du_XVIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_français_du_XVIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Prêtre_catholique_français_du_XVIe_siècle?oldid=156792678&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_français_du_XVIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_français_du_XVIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_français"
