"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Malcom_Guay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Malcom_Guay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Malcom_Guay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Malcom_Guay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Malcom_Guay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Malcom_Guay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Malcom_Guay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Malcom_Guay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Malcom_Guay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Malcom_Guay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Malcom_Guay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Malcom_Guay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Malcom_Guay","http://www.w3.org/2000/01/rdf-schema#label","Pierre Malcom Guay"
"http://fr.dbpedia.org/resource/Pierre_Malcom_Guay","http://www.w3.org/2000/01/rdf-schema#label","پير مالكوم جواى"
"http://fr.dbpedia.org/resource/Pierre_Malcom_Guay","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Malcom Guay (26 mars 1848-19 février 1899) est un chirurgien, médecin et homme politique fédéral et municipal du Québec."
"http://fr.dbpedia.org/resource/Pierre_Malcom_Guay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p5xwj"
"http://fr.dbpedia.org/resource/Pierre_Malcom_Guay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierre_Malcom_Guay"
"http://fr.dbpedia.org/resource/Pierre_Malcom_Guay","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پير_مالكوم_جواى"
"http://fr.dbpedia.org/resource/Pierre_Malcom_Guay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3386088"
"http://fr.dbpedia.org/resource/Pierre_Malcom_Guay","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Romuald"
