"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bràfim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bràfim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bràfim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bràfim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bràfim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bràfim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bràfim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bràfim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bràfim","http://www.w3.org/2000/01/rdf-schema#label","Bràfim"
"http://fr.dbpedia.org/resource/Bràfim","http://www.w3.org/2000/01/rdf-schema#label","Bràfim"
"http://fr.dbpedia.org/resource/Bràfim","http://www.w3.org/2000/01/rdf-schema#label","Bráfim"
"http://fr.dbpedia.org/resource/Bràfim","http://www.w3.org/2000/01/rdf-schema#label","Bràfim"
"http://fr.dbpedia.org/resource/Bràfim","http://www.w3.org/2000/01/rdf-schema#label","布拉菲姆"
"http://fr.dbpedia.org/resource/Bràfim","http://www.w3.org/2000/01/rdf-schema#label","Bràfim"
"http://fr.dbpedia.org/resource/Bràfim","http://www.w3.org/2000/01/rdf-schema#label","Bràfim"
"http://fr.dbpedia.org/resource/Bràfim","http://www.w3.org/2000/01/rdf-schema#comment","Bràfim est une commune de la comarque de l'Alt Camp dans la province de Tarragone en Catalogne (Espagne)."
"http://fr.dbpedia.org/resource/Bràfim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bràfim"
"http://fr.dbpedia.org/resource/Bràfim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0011983.xml"
"http://fr.dbpedia.org/resource/Bràfim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.idescat.cat/emex/?id=430347"
"http://fr.dbpedia.org/resource/Bràfim","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Брафим"
"http://fr.dbpedia.org/resource/Bràfim","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bràfim"
"http://fr.dbpedia.org/resource/Bràfim","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բրաֆիմ"
"http://fr.dbpedia.org/resource/Bràfim","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bràfim"
"http://fr.dbpedia.org/resource/Bràfim","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bràfim"
"http://fr.dbpedia.org/resource/Bràfim","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/346548"
"http://fr.dbpedia.org/resource/Bràfim","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7594410-8"
"http://fr.dbpedia.org/resource/Bràfim","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148142934"
"http://fr.dbpedia.org/resource/Bràfim","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bràfim_(munisipyo)"
"http://fr.dbpedia.org/resource/Bràfim","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Bràfim"
"http://fr.dbpedia.org/resource/Bràfim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h1gfm"
"http://fr.dbpedia.org/resource/Bràfim","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bràfim"
"http://fr.dbpedia.org/resource/Bràfim","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bràfim"
"http://fr.dbpedia.org/resource/Bràfim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bráfim"
"http://fr.dbpedia.org/resource/Bràfim","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bràfim"
"http://fr.dbpedia.org/resource/Bràfim","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bràfim"
"http://fr.dbpedia.org/resource/Bràfim","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bràfim"
"http://fr.dbpedia.org/resource/Bràfim","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bràfim"
"http://fr.dbpedia.org/resource/Bràfim","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Брафим"
"http://fr.dbpedia.org/resource/Bràfim","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bràfim"
"http://fr.dbpedia.org/resource/Bràfim","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Брафим"
"http://fr.dbpedia.org/resource/Bràfim","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Bràfim"
"http://fr.dbpedia.org/resource/Bràfim","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bràfim"
"http://fr.dbpedia.org/resource/Bràfim","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Брафім"
"http://fr.dbpedia.org/resource/Bràfim","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bràfim"
"http://fr.dbpedia.org/resource/Bràfim","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bràfim"
"http://fr.dbpedia.org/resource/Bràfim","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布拉菲姆"
"http://fr.dbpedia.org/resource/Bràfim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bràfim"
"http://fr.dbpedia.org/resource/Bràfim","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6361277/"
"http://fr.dbpedia.org/resource/Bràfim","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bràfim"
"http://fr.dbpedia.org/resource/Bràfim","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bràfim"
"http://fr.dbpedia.org/resource/Bràfim","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برافیم"
"http://fr.dbpedia.org/resource/Bràfim","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008131414"
"http://fr.dbpedia.org/resource/Bràfim","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bràfim_(kommun)"
"http://fr.dbpedia.org/resource/Bràfim","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bràfim"
"http://fr.dbpedia.org/resource/Bràfim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q680718"
"http://fr.dbpedia.org/resource/Bràfim","http://dbpedia.org/ontology/wikiPageID",4343595
"http://fr.dbpedia.org/resource/Bràfim","http://dbpedia.org/ontology/wikiPageRevisionID",183455151
