"subject","predicate","object"
"http://fr.dbpedia.org/resource/Déficit_immunitaire_combiné_sévère_par_déficit_en_adénosine_désaminase","http://www.w3.org/2000/01/rdf-schema#label","Hereditärer Adenosindesaminase-Mangel"
"http://fr.dbpedia.org/resource/Déficit_immunitaire_combiné_sévère_par_déficit_en_adénosine_désaminase","http://www.w3.org/2000/01/rdf-schema#label","腺苷脱氨酶缺乏症"
"http://fr.dbpedia.org/resource/Déficit_immunitaire_combiné_sévère_par_déficit_en_adénosine_désaminase","http://www.w3.org/2000/01/rdf-schema#label","Niedobór deaminazy adenozynowej"
"http://fr.dbpedia.org/resource/Déficit_immunitaire_combiné_sévère_par_déficit_en_adénosine_désaminase","http://www.w3.org/2000/01/rdf-schema#label","Inmunodeficiencia combinada grave por déficit de adenosina desaminasa"
"http://fr.dbpedia.org/resource/Déficit_immunitaire_combiné_sévère_par_déficit_en_adénosine_désaminase","http://www.w3.org/2000/01/rdf-schema#label","Déficit immunitaire combiné sévère par déficit en adénosine désaminase"
"http://fr.dbpedia.org/resource/Déficit_immunitaire_combiné_sévère_par_déficit_en_adénosine_désaminase","http://www.w3.org/2000/01/rdf-schema#label","عوز نازعة أمين الأدينوزين"
"http://fr.dbpedia.org/resource/Déficit_immunitaire_combiné_sévère_par_déficit_en_adénosine_désaminase","http://www.w3.org/2000/01/rdf-schema#label","Deficit di adenosina deaminasi"
"http://fr.dbpedia.org/resource/Déficit_immunitaire_combiné_sévère_par_déficit_en_adénosine_désaminase","http://www.w3.org/2000/01/rdf-schema#comment","Le déficit en adénosine désaminase 1 est un trouble du métabolisme des purines qui affecte principalement le développement et le fonctionnement des lymphocytes."
"http://fr.dbpedia.org/resource/Déficit_immunitaire_combiné_sévère_par_déficit_en_adénosine_désaminase","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/5748/index"
"http://fr.dbpedia.org/resource/Déficit_immunitaire_combiné_sévère_par_déficit_en_adénosine_désaminase","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/102700"
"http://fr.dbpedia.org/resource/Déficit_immunitaire_combiné_sévère_par_déficit_en_adénosine_désaminase","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C3962"
"http://fr.dbpedia.org/resource/Déficit_immunitaire_combiné_sévère_par_déficit_en_adénosine_désaminase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb260.htm"
"http://fr.dbpedia.org/resource/Déficit_immunitaire_combiné_sévère_par_déficit_en_adénosine_désaminase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:5810"
"http://fr.dbpedia.org/resource/Déficit_immunitaire_combiné_sévère_par_déficit_en_adénosine_désaminase","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/adenosine-deaminase-deficiency"
"http://fr.dbpedia.org/resource/Déficit_immunitaire_combiné_sévère_par_déficit_en_adénosine_désaminase","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0268124"
"http://fr.dbpedia.org/resource/Déficit_immunitaire_combiné_sévère_par_déficit_en_adénosine_désaminase","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/books/NBK1483"
"http://fr.dbpedia.org/resource/Déficit_immunitaire_combiné_sévère_par_déficit_en_adénosine_désaminase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/D81.3"
"http://fr.dbpedia.org/resource/Déficit_immunitaire_combiné_sévère_par_déficit_en_adénosine_désaminase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=279.2"
"http://fr.dbpedia.org/resource/Déficit_immunitaire_combiné_sévère_par_déficit_en_adénosine_désaminase","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/ADA_sindiromu"
"http://fr.dbpedia.org/resource/Déficit_immunitaire_combiné_sévère_par_déficit_en_adénosine_désaminase","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/腺苷脱氨酶缺乏症"
"http://fr.dbpedia.org/resource/Déficit_immunitaire_combiné_sévère_par_déficit_en_adénosine_désaminase","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781161190"
"http://fr.dbpedia.org/resource/Déficit_immunitaire_combiné_sévère_par_déficit_en_adénosine_désaminase","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Niedobór_deaminazy_adenozynowej"
"http://fr.dbpedia.org/resource/Déficit_immunitaire_combiné_sévère_par_déficit_en_adénosine_désaminase","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Deficit_di_adenosina_deaminasi"
"http://fr.dbpedia.org/resource/Déficit_immunitaire_combiné_sévère_par_déficit_en_adénosine_désaminase","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Nedostatak_adenozin-deaminaze"
