"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julien_Inscription_Panel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Julien_Inscription_Panel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Julien_Inscription_Panel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Julien_Inscription_Panel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Julien_Inscription_Panel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Julien_Inscription_Panel","http://www.w3.org/2000/01/rdf-schema#label","Julien Inscription Panel"
"http://fr.dbpedia.org/resource/Julien_Inscription_Panel","http://www.w3.org/2000/01/rdf-schema#comment","Le Julien Inscription Panel est une surface rocheuse portant une inscription lapidaire laissée par Denis Julien le 9 juin 1844 dans ce qui est aujourd'hui le comté de Grand, dans l'Utah, aux États-Unis. Protégé au sein du parc national des Arches, il est inscrit au Registre national des lieux historiques depuis le 6 octobre 1988."
"http://fr.dbpedia.org/resource/Julien_Inscription_Panel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/88001184"
"http://fr.dbpedia.org/resource/Julien_Inscription_Panel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gysg1x"
"http://fr.dbpedia.org/resource/Julien_Inscription_Panel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Julien_Inscription_Panel"
"http://fr.dbpedia.org/resource/Julien_Inscription_Panel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14711669"
"http://fr.dbpedia.org/resource/Julien_Inscription_Panel","http://dbpedia.org/ontology/wikiPageID",13443526
"http://fr.dbpedia.org/resource/Julien_Inscription_Panel","http://dbpedia.org/ontology/wikiPageRevisionID",172414291
"http://fr.dbpedia.org/resource/Julien_Inscription_Panel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inscription_lapidaire"
"http://fr.dbpedia.org/resource/Julien_Inscription_Panel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_des_Arches"
"http://fr.dbpedia.org/resource/Julien_Inscription_Panel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_parc_national_des_Arches"
"http://fr.dbpedia.org/resource/Julien_Inscription_Panel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Julien"
