"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_de_Rhénanie-du-Nord-Westphalie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_de_Rhénanie-du-Nord-Westphalie","http://www.w3.org/2000/01/rdf-schema#label","Récipiendaire de l'ordre du Mérite de Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_de_Rhénanie-du-Nord-Westphalie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8619970"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_de_Rhénanie-du-Nord-Westphalie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кавалеры_ордена_«За_заслуги_перед_землёй_Северный_Рейн-Вестфалия»"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_de_Rhénanie-du-Nord-Westphalie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Members_of_the_Order_of_Merit_of_North_Rhine-Westphalia"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_de_Rhénanie-du-Nord-Westphalie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Recipients_of_the_North_Rhine-Westphalia_Order_of_Merit"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_de_Rhénanie-du-Nord-Westphalie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Умард_Райн-Вестфалены_гавьяаны_одон_шагналтан"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_de_Rhénanie-du-Nord-Westphalie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Кавалери_ордена_«За_заслуги_перед_землею_Північний_Рейн-Вестфалія»"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_de_Rhénanie-du-Nord-Westphalie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Nositelé_Řádu_za_zásluhy_Severního_Porýní-Vestfálska"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_de_Rhénanie-du-Nord-Westphalie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Träger_des_Verdienstordens_des_Landes_Nordrhein-Westfalen"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_de_Rhénanie-du-Nord-Westphalie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعضاء_وسام_الاستحقاق_في_ولاية_شمال_الراين_وستفاليا"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_de_Rhénanie-du-Nord-Westphalie","http://dbpedia.org/ontology/wikiPageID",13341520
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_de_Rhénanie-du-Nord-Westphalie","http://dbpedia.org/ontology/wikiPageRevisionID",170923160
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_de_Rhénanie-du-Nord-Westphalie","http://www.w3.org/2004/02/skos/core#prefLabel","Récipiendaire de l'ordre du Mérite de Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_de_Rhénanie-du-Nord-Westphalie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_de_Rhénanie-du-Nord-Westphalie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_de_Rhénanie-du-Nord-Westphalie?oldid=170923160&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_de_Rhénanie-du-Nord-Westphalie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_d'Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_de_Rhénanie-du-Nord-Westphalie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_du_mérite"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_de_Rhénanie-du-Nord-Westphalie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1986"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_de_Rhénanie-du-Nord-Westphalie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décoration_civile_allemande"
