"subject","predicate","object"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://www.w3.org/2000/01/rdf-schema#label","9257 Kunisuke (كويكب)"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://www.w3.org/2000/01/rdf-schema#label","(9257) Kunisuke"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://www.w3.org/2000/01/rdf-schema#label","9257 Kunisuke"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://www.w3.org/2000/01/rdf-schema#label","(9257) Kunisuke"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://www.w3.org/2000/01/rdf-schema#label","9257 Kunisuke"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://www.w3.org/2000/01/rdf-schema#label","9257 Кунісуке"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://www.w3.org/2000/01/rdf-schema#comment","(9257) Kunisuke est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2009257"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/9257_Кунісуке"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/9257_Kunisuke"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/9257_Kunisuke"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/9257_Kunisuke"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/9257_Kunisuke"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(9257)_Kunisuke"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/9257_Kunisuke"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(9257)_Kunisuke"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/9257_Kunisuke"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(9257)_Kunisuke"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۹۲۵۷"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/9257_Kunisuke"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q375478"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/9257_Kunisuke"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/9257_Kunisuke"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/9257_Kunisuke_(كويكب)"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/9257_Kunisuke"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(9257)_Կունիսուկե"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星9257"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y66rt"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://dbpedia.org/ontology/wikiPageID",9521635
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://dbpedia.org/ontology/wikiPageRevisionID",150892494
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Gehrels"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(9001-10000)"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_Palomar"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1973"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://dbpedia.org/ontology/wikiPageLength",3184
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1973"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navigation_des_astéroïdes"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(9257)_Kunisuke?oldid=150892494&ns=0"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://fr.dbpedia.org/property/anomalieMoyenne",81
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://fr.dbpedia.org/property/aphélie",484.703
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://fr.dbpedia.org/property/aphélieUa",3.24
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://fr.dbpedia.org/property/argumentDuPérihélie",106.3
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://fr.dbpedia.org/property/date",1973-09-24
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://fr.dbpedia.org/property/demiGrandAxe",447.303
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://fr.dbpedia.org/property/demiGrandAxeUa",2.99
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://fr.dbpedia.org/property/découvreur","Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld et Tom Gehrels"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://fr.dbpedia.org/property/excentricité",0.08
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://fr.dbpedia.org/property/inclinaison",9.9
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Observatoire_Palomar"
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://fr.dbpedia.org/property/magnitude",12.5
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://fr.dbpedia.org/property/nœudAscendant",185
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://fr.dbpedia.org/property/périhélie",411.399
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://fr.dbpedia.org/property/périhélieUa",2.75
"http://fr.dbpedia.org/resource/(9257)_Kunisuke","http://fr.dbpedia.org/property/périodeDeRévolution","~1892"
