"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iflissen_Umellil","http://www.w3.org/2000/01/rdf-schema#label","Iflissen Umellil"
"http://fr.dbpedia.org/resource/Iflissen_Umellil","http://www.w3.org/2000/01/rdf-schema#comment","Iflissen Umellil, connue aussi sous le nom d'Iflissen n'Udrar, est une confédération (taqbilt) qui occupe la partie occidentale de la Kabylie du Djurdjura. C'est la confédération établie dans la partie la plus occidentale de la Kabylie. Territoire enclavé entre les monts de Timezrit / Sidi Ali Bunab (822 m) et les monts de Tigremount/Ameddah (1 028 m), la montagne des Iflissen Umellil domine les basses plaines et collines entre les fleuves Sebaou et Isser."
"http://fr.dbpedia.org/resource/Iflissen_Umellil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121w6ct1"
"http://fr.dbpedia.org/resource/Iflissen_Umellil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3148099"
"http://fr.dbpedia.org/resource/Iflissen_Umellil","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Iflisen_Umellil"
"http://fr.dbpedia.org/resource/Iflissen_Umellil","http://dbpedia.org/ontology/wikiPageID",4281037
"http://fr.dbpedia.org/resource/Iflissen_Umellil","http://dbpedia.org/ontology/wikiPageRevisionID",190818519
"http://fr.dbpedia.org/resource/Iflissen_Umellil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tassadit_Yacine"
"http://fr.dbpedia.org/resource/Iflissen_Umellil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aït_Fraoussen"
"http://fr.dbpedia.org/resource/Iflissen_Umellil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_Talah"
"http://fr.dbpedia.org/resource/Iflissen_Umellil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachid_Amirou"
"http://fr.dbpedia.org/resource/Iflissen_Umellil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camel_Meriem"
"http://fr.dbpedia.org/resource/Iflissen_Umellil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tizi_Gheniff"
"http://fr.dbpedia.org/resource/Iflissen_Umellil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Si_Salah"
"http://fr.dbpedia.org/resource/Iflissen_Umellil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_Tizi_Ouzou"
"http://fr.dbpedia.org/resource/Iflissen_Umellil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tribu_de_Kabylie"
"http://fr.dbpedia.org/resource/Iflissen_Umellil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krim_Belkacem"
"http://fr.dbpedia.org/resource/Iflissen_Umellil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Iflissen_Umellil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maâtkas"
"http://fr.dbpedia.org/resource/Iflissen_Umellil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouramdane_Krim"
