"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xian_de_Qingshuihe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Xian_de_Qingshuihe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Xian_de_Qingshuihe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Xian_de_Qingshuihe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Xian_de_Qingshuihe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xian_de_Qingshuihe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Xian_de_Qingshuihe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Xian_de_Qingshuihe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Xian_de_Qingshuihe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Xian_de_Qingshuihe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Xian_de_Qingshuihe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Xian_de_Qingshuihe","http://www.w3.org/2000/01/rdf-schema#label","Qingshuihe konderria"
"http://fr.dbpedia.org/resource/Xian_de_Qingshuihe","http://www.w3.org/2000/01/rdf-schema#label","Xian de Qingshuihe"
"http://fr.dbpedia.org/resource/Xian_de_Qingshuihe","http://www.w3.org/2000/01/rdf-schema#label","Thanh Thủy Hà"
"http://fr.dbpedia.org/resource/Xian_de_Qingshuihe","http://www.w3.org/2000/01/rdf-schema#label","清水河县"
"http://fr.dbpedia.org/resource/Xian_de_Qingshuihe","http://www.w3.org/2000/01/rdf-schema#label","Qingshuihe"
"http://fr.dbpedia.org/resource/Xian_de_Qingshuihe","http://www.w3.org/2000/01/rdf-schema#comment","Le xian de Qingshuihe (chinois simplifié : 清水河县 ; pinyin : Qīngshuǐhé xiàn ; mongol : ᠴᠢᠩᠱᠦᠢᠾᠧᠰᠢᠶᠠᠨ, cyrillique : Чиншуйхө шянь, MNS : Chinshuikhö shyan') est un district administratif de la région autonome de Mongolie-Intérieure en Chine. Il est placé sous la juridiction de la ville-préfecture de Hohhot."
"http://fr.dbpedia.org/resource/Xian_de_Qingshuihe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Qingshuihe_County"
"http://fr.dbpedia.org/resource/Xian_de_Qingshuihe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/清水河县"
"http://fr.dbpedia.org/resource/Xian_de_Qingshuihe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Qingshuihe"
"http://fr.dbpedia.org/resource/Xian_de_Qingshuihe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/칭수이허현"
"http://fr.dbpedia.org/resource/Xian_de_Qingshuihe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_چینگشویهه"
"http://fr.dbpedia.org/resource/Xian_de_Qingshuihe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Циншуйхэ"
"http://fr.dbpedia.org/resource/Xian_de_Qingshuihe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Qingshuihe"
"http://fr.dbpedia.org/resource/Xian_de_Qingshuihe","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/چنگشویہے_کاؤنٹی"
"http://fr.dbpedia.org/resource/Xian_de_Qingshuihe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08081lx"
"http://fr.dbpedia.org/resource/Xian_de_Qingshuihe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Qingshuihe"
"http://fr.dbpedia.org/resource/Xian_de_Qingshuihe","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2752845"
"http://fr.dbpedia.org/resource/Xian_de_Qingshuihe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thanh_Thủy_Hà"
"http://fr.dbpedia.org/resource/Xian_de_Qingshuihe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Qingshuihe_konderria"
"http://fr.dbpedia.org/resource/Xian_de_Qingshuihe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Qingshuihe"
"http://fr.dbpedia.org/resource/Xian_de_Qingshuihe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Qingshuihe"
"http://fr.dbpedia.org/resource/Xian_de_Qingshuihe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/清水河県"
"http://fr.dbpedia.org/resource/Xian_de_Qingshuihe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1354680"
"http://fr.dbpedia.org/resource/Xian_de_Qingshuihe","http://dbpedia.org/ontology/wikiPageID",1773055
"http://fr.dbpedia.org/resource/Xian_de_Qingshuihe","http://dbpedia.org/ontology/wikiPageRevisionID",183676298
"http://fr.dbpedia.org/resource/Xian_de_Qingshuihe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie-Intérieure"
"http://fr.dbpedia.org/resource/Xian_de_Qingshuihe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Xian_de_Qingshuihe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_(subdivision_administrative)"
"http://fr.dbpedia.org/resource/Xian_de_Qingshuihe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_dans_la_région_autonome_de_Mongolie-Intérieure"
"http://fr.dbpedia.org/resource/Xian_de_Qingshuihe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_autonome_(république_populaire_de_Chine)"
"http://fr.dbpedia.org/resource/Xian_de_Qingshuihe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-préfecture"
