"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_au_XIXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_au_XIXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Livre paru au XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_au_XIXe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:19th-century_books"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_au_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:19世紀の書籍"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_au_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Cărți_din_secolul_al_XIX-lea"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_au_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7110275"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_au_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Llyfrau'r_19eg_ganrif"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_au_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:19._yüzyıl_kitapları"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_au_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Кнігі_XIX_стагоддзя"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_au_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:Lhibros_de_l_seclo_XIX"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_au_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Book_ut_dat_19._Johrhunnert"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_au_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Bøker_fra_1800-tallet"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_au_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:XIX._mendeko_liburuak"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_au_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_XIX"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_au_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Libros_d'o_sieglo_XIX"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_au_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ספרי_המאה_ה-19"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_au_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:19-ആം_നൂറ്റാണ്ടിലെ_പുസ്തകങ്ങൾ"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_au_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Bøker_frå_1800-talet"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_au_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:19th-century_books"
