"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tréflaouénan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tréflaouénan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tréflaouénan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tréflaouénan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tréflaouénan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tréflaouénan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tréflaouénan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tréflaouénan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tréflaouénan","http://www.w3.org/2000/01/rdf-schema#label","Tréflaouénan"
"http://fr.dbpedia.org/resource/Tréflaouénan","http://www.w3.org/2000/01/rdf-schema#label","Tréflaouénan"
"http://fr.dbpedia.org/resource/Tréflaouénan","http://www.w3.org/2000/01/rdf-schema#label","Tréflaouénan"
"http://fr.dbpedia.org/resource/Tréflaouénan","http://www.w3.org/2000/01/rdf-schema#label","Tréflaouénan"
"http://fr.dbpedia.org/resource/Tréflaouénan","http://www.w3.org/2000/01/rdf-schema#label","Трефлауенан"
"http://fr.dbpedia.org/resource/Tréflaouénan","http://www.w3.org/2000/01/rdf-schema#label","Tréflaouénan"
"http://fr.dbpedia.org/resource/Tréflaouénan","http://www.w3.org/2000/01/rdf-schema#label","Tréflaouénan"
"http://fr.dbpedia.org/resource/Tréflaouénan","http://www.w3.org/2000/01/rdf-schema#label","特雷夫洛埃南 (菲尼斯泰尔省)"
"http://fr.dbpedia.org/resource/Tréflaouénan","http://www.w3.org/2000/01/rdf-schema#label","Trelaouenan"
"http://fr.dbpedia.org/resource/Tréflaouénan","http://www.w3.org/2000/01/rdf-schema#label","Tréflaouénan"
"http://fr.dbpedia.org/resource/Tréflaouénan","http://www.w3.org/2000/01/rdf-schema#label","Tréflaouénan"
"http://fr.dbpedia.org/resource/Tréflaouénan","http://www.w3.org/2000/01/rdf-schema#label","Tréflaouénan"
"http://fr.dbpedia.org/resource/Tréflaouénan","http://www.w3.org/2000/01/rdf-schema#comment","Tréflaouénan [tʁeflawenɑ̃] est une commune du Finistère (Bretagne), en France. Tréflaouénan vient du breton treb (village) et de Saint Laouénan ou Loëvan (Lavan), (disciple de Saint Paul Aurélien). On trouve les appellations suivantes : Trefflouenan (en 1446), Treffloenan (en 1516) et Trefflaouenan (en 1534)."
"http://fr.dbpedia.org/resource/Tréflaouénan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-29285"
