"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Présentateur_de_journaux_télévisés_sur_LCI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Présentateur_de_journaux_télévisés_sur_LCI","http://www.w3.org/2000/01/rdf-schema#label","Présentateur de journaux télévisés sur LCI"
"http://fr.dbpedia.org/resource/Catégorie:Présentateur_de_journaux_télévisés_sur_LCI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25710671"
"http://fr.dbpedia.org/resource/Catégorie:Présentateur_de_journaux_télévisés_sur_LCI","http://dbpedia.org/ontology/wikiPageID",5624457
"http://fr.dbpedia.org/resource/Catégorie:Présentateur_de_journaux_télévisés_sur_LCI","http://dbpedia.org/ontology/wikiPageRevisionID",166213021
"http://fr.dbpedia.org/resource/Catégorie:Présentateur_de_journaux_télévisés_sur_LCI","http://www.w3.org/2004/02/skos/core#prefLabel","Présentateur de journaux télévisés sur LCI"
"http://fr.dbpedia.org/resource/Catégorie:Présentateur_de_journaux_télévisés_sur_LCI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Présentateur_de_journaux_télévisés_sur_LCI","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Présentateur_de_journaux_télévisés_sur_LCI?oldid=166213021&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Présentateur_de_journaux_télévisés_sur_LCI","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_TF1"
"http://fr.dbpedia.org/resource/Catégorie:Présentateur_de_journaux_télévisés_sur_LCI","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Présentateur_de_journaux_télévisés_en_France"
