"subject","predicate","object"
"http://fr.dbpedia.org/resource/Combreux__1889__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Combreux__1889__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Combreux__1889__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Combreux__1889__1","http://dbpedia.org/ontology/functionEndYear","1930"
"http://fr.dbpedia.org/resource/Combreux__1889__1","http://dbpedia.org/ontology/functionStartYear","1889"
"http://fr.dbpedia.org/resource/Combreux__1889__1","http://dbpedia.org/ontology/personName","Alexandre de La Rochefoucauld"
"http://fr.dbpedia.org/resource/Combreux__1889__1","http://dbpedia.org/ontology/personName","(fils du précédent)"
"http://fr.dbpedia.org/resource/Combreux__1889__1","http://dbpedia.org/ontology/startOccupation","duc d'Estissac"
"http://fr.dbpedia.org/resource/Combreux__1889__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Combreux"
"http://fr.dbpedia.org/resource/Combreux__1889__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld"
