"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_Mill","http://www.w3.org/2000/01/rdf-schema#label","Mill Island, Antarktis"
"http://fr.dbpedia.org/resource/Île_Mill","http://www.w3.org/2000/01/rdf-schema#label","Mill Island"
"http://fr.dbpedia.org/resource/Île_Mill","http://www.w3.org/2000/01/rdf-schema#label","Isola Mill"
"http://fr.dbpedia.org/resource/Île_Mill","http://www.w3.org/2000/01/rdf-schema#label","Mill-Insel"
"http://fr.dbpedia.org/resource/Île_Mill","http://www.w3.org/2000/01/rdf-schema#label","Île Mill"
"http://fr.dbpedia.org/resource/Île_Mill","http://www.w3.org/2000/01/rdf-schema#comment","L'île Mill est île de l’Antarctique située à 40 kilomètres au nord des (qui se trouvent sur le continent Antarctique). Couverte de glace, elle est longue d'environ quarante kilomètres et large de 25. Elle a été découverte en février 1936 par l'équipage du William Scoresby, et nommée ainsi en l'honneur de Hugh Robert Mill."
"http://fr.dbpedia.org/resource/Île_Mill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.aad.gov.au/aadc/gaz/scar/search_names_action.cfm?search_text=9563&feature_type_code=0&country_id=0&relic_options=include_relics&north=-45.0&south=-90.0&west=-180.0&east=180.0&search_near=&radius=0.5&gazetteers=SCAR"
"http://fr.dbpedia.org/resource/Île_Mill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:5:::NO::P5_ANTAR_ID:10009"
"http://fr.dbpedia.org/resource/Île_Mill","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mill_Island_(pulo_sa_Antartika)"
"http://fr.dbpedia.org/resource/Île_Mill","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080mf6"
"http://fr.dbpedia.org/resource/Île_Mill","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mill-Insel"
"http://fr.dbpedia.org/resource/Île_Mill","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isola_Mill"
"http://fr.dbpedia.org/resource/Île_Mill","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Милл_(остров)"
"http://fr.dbpedia.org/resource/Île_Mill","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mill_Island"
"http://fr.dbpedia.org/resource/Île_Mill","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3131430"
"http://fr.dbpedia.org/resource/Île_Mill","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Milla_sala"
"http://fr.dbpedia.org/resource/Île_Mill","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mill_Island,_Antarktis"
"http://fr.dbpedia.org/resource/Île_Mill","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/米爾島"
"http://fr.dbpedia.org/resource/Île_Mill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Mill"
"http://fr.dbpedia.org/resource/Île_Mill","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Illa_Mill"
"http://fr.dbpedia.org/resource/Île_Mill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2705728"
"http://fr.dbpedia.org/resource/Île_Mill","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6620719/"
"http://fr.dbpedia.org/resource/Île_Mill","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mill_Island"
"http://fr.dbpedia.org/resource/Île_Mill","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1008156"
"http://fr.dbpedia.org/resource/Île_Mill","http://dbpedia.org/ontology/wikiPageID",1409386
"http://fr.dbpedia.org/resource/Île_Mill","http://dbpedia.org/ontology/wikiPageRevisionID",185494960
"http://fr.dbpedia.org/resource/Île_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_l'océan_Austral"
"http://fr.dbpedia.org/resource/Île_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Robert_Mill"
"http://fr.dbpedia.org/resource/Île_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_antarctique_australien"
"http://fr.dbpedia.org/resource/Île_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Île_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Austral"
"http://fr.dbpedia.org/resource/Île_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Île_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée"
"http://fr.dbpedia.org/resource/Île_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collines_Bunger"
"http://fr.dbpedia.org/resource/Île_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Antarctique"
"http://fr.dbpedia.org/resource/Île_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarctique"
"http://fr.dbpedia.org/resource/Île_Mill","http://dbpedia.org/ontology/wikiPageLength",1375
"http://fr.dbpedia.org/resource/Île_Mill","http://www.georss.org/georss/point","-65.5 100.666667"
