"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexander_Schaepkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexander_Schaepkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexander_Schaepkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexander_Schaepkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Alexander_Schaepkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/Alexander_Schaepkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Alexander_Schaepkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexander_Schaepkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexander_Schaepkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexander_Schaepkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexander_Schaepkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexander_Schaepkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexander_Schaepkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexander_Schaepkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/Alexander_Schaepkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexander_Schaepkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexander_Schaepkens","http://www.w3.org/2000/01/rdf-schema#label","Alexander Schaepkens"
"http://fr.dbpedia.org/resource/Alexander_Schaepkens","http://www.w3.org/2000/01/rdf-schema#label","Alexander Schaepkens"
"http://fr.dbpedia.org/resource/Alexander_Schaepkens","http://www.w3.org/2000/01/rdf-schema#comment","Joannes Christianus Antonius Alexander Schaepkens (né le 23 juin 1815 à Maastricht, où il est mort le 1er septembre 1899) est un peintre néerlandais, lithographe, aquarelliste, illustrateur, professeur d'art et historien amateur. Il dessine, lithographie, grave et peint des bâtiments et des paysages à Maastricht et ses environs, dans le Limbourg hollandais et belge et dans la province de Liège. Il a également écrit des traités antiquaires sur des sujets concernant Maastricht et le Limbourg. Alexander Schaepkens est l'un des premiers chromolithographes de Belgique."
"http://fr.dbpedia.org/resource/Alexander_Schaepkens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01143851"
"http://fr.dbpedia.org/resource/Alexander_Schaepkens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6688_505X"
"http://fr.dbpedia.org/resource/Alexander_Schaepkens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alexander_Schaepkens"
"http://fr.dbpedia.org/resource/Alexander_Schaepkens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/alexandre-schaepkens/past-auction-results"
"http://fr.dbpedia.org/resource/Alexander_Schaepkens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/70090"
"http://fr.dbpedia.org/resource/Alexander_Schaepkens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/44351463"
"http://fr.dbpedia.org/resource/Alexander_Schaepkens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cni00074894"
"http://fr.dbpedia.org/resource/Alexander_Schaepkens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00112450"
"http://fr.dbpedia.org/resource/Alexander_Schaepkens","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/65228218"
"http://fr.dbpedia.org/resource/Alexander_Schaepkens","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069975450"
"http://fr.dbpedia.org/resource/Alexander_Schaepkens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bx4f0fnn"
"http://fr.dbpedia.org/resource/Alexander_Schaepkens","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/135662729"
"http://fr.dbpedia.org/resource/Alexander_Schaepkens","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alexander_Schaepkens"
"http://fr.dbpedia.org/resource/Alexander_Schaepkens","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alexander_Schaepkens"
"http://fr.dbpedia.org/resource/Alexander_Schaepkens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21396058"
"http://fr.dbpedia.org/resource/Alexander_Schaepkens","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500091217"
"http://fr.dbpedia.org/resource/Alexander_Schaepkens","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Maastricht"
"http://fr.dbpedia.org/resource/Alexander_Schaepkens","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Maastricht"
"http://fr.dbpedia.org/resource/Alexander_Schaepkens","http://dbpedia.org/ontology/wikiPageID",14312075
"http://fr.dbpedia.org/resource/Alexander_Schaepkens","http://dbpedia.org/ontology/wikiPageRevisionID",185622350
"http://fr.dbpedia.org/resource/Alexander_Schaepkens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_royale_de_Belgique"
"http://fr.dbpedia.org/resource/Alexander_Schaepkens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_des_beaux-arts_d'Anvers"
"http://fr.dbpedia.org/resource/Alexander_Schaepkens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Alexander_Schaepkens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Liège"
"http://fr.dbpedia.org/resource/Alexander_Schaepkens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_Léopold"
"http://fr.dbpedia.org/resource/Alexander_Schaepkens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
