"subject","predicate","object"
"http://fr.dbpedia.org/resource/Microscope_confocal","http://www.w3.org/2000/01/rdf-schema#label","共焦点レーザー顕微鏡"
"http://fr.dbpedia.org/resource/Microscope_confocal","http://www.w3.org/2000/01/rdf-schema#label","Confocal microscopy"
"http://fr.dbpedia.org/resource/Microscope_confocal","http://www.w3.org/2000/01/rdf-schema#label","Microscope confocal"
"http://fr.dbpedia.org/resource/Microscope_confocal","http://www.w3.org/2000/01/rdf-schema#label","Microscopi confocal"
"http://fr.dbpedia.org/resource/Microscope_confocal","http://www.w3.org/2000/01/rdf-schema#label","Конфокальная микроскопия"
"http://fr.dbpedia.org/resource/Microscope_confocal","http://www.w3.org/2000/01/rdf-schema#label","Microscopio confocal"
"http://fr.dbpedia.org/resource/Microscope_confocal","http://www.w3.org/2000/01/rdf-schema#comment","Un microscope confocal, appelé plus rarement microscope monofocal, est un microscope optique qui a la propriété de réaliser des images de très faible profondeur de champ (environ 400 nm) appelées « sections optiques ». En positionnant le plan focal de l’objectif à différents niveaux de profondeur dans l’échantillon, il est possible de réaliser des séries d’images à partir desquelles on peut obtenir une représentation tridimensionnelle de l’objet. L'objet n'est donc pas directement observé par l'utilisateur ; celui-ci voit une image recomposée par ordinateur."
"http://fr.dbpedia.org/resource/Microscope_confocal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Confocal_microscopy"
"http://fr.dbpedia.org/resource/Microscope_confocal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Confocal-Microscopy"
"http://fr.dbpedia.org/resource/Microscope_confocal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Confocal_microscopy"
"http://fr.dbpedia.org/resource/Microscope_confocal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/confocal-microscope"
"http://fr.dbpedia.org/resource/Microscope_confocal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=16830"
"http://fr.dbpedia.org/resource/Microscope_confocal","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh90001543"
"http://fr.dbpedia.org/resource/Microscope_confocal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конфокальная_микроскопия"
"http://fr.dbpedia.org/resource/Microscope_confocal","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/88412794"
"http://fr.dbpedia.org/resource/Microscope_confocal","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D018613"
"http://fr.dbpedia.org/resource/Microscope_confocal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04fl3m"
"http://fr.dbpedia.org/resource/Microscope_confocal","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Συνεστιακή_μικροσκοπία"
"http://fr.dbpedia.org/resource/Microscope_confocal","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Конфокален_микроскоп"
"http://fr.dbpedia.org/resource/Microscope_confocal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Microscopio_confocale"
"http://fr.dbpedia.org/resource/Microscope_confocal","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/875028"
"http://fr.dbpedia.org/resource/Microscope_confocal","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Konfokalni_mikroskop"
"http://fr.dbpedia.org/resource/Microscope_confocal","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/공초점_현미경"
"http://fr.dbpedia.org/resource/Microscope_confocal","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ہمرکز_خردبینی"
"http://fr.dbpedia.org/resource/Microscope_confocal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میکروسکوپ_هم-کانونی"
"http://fr.dbpedia.org/resource/Microscope_confocal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Confocal_microscopy"
"http://fr.dbpedia.org/resource/Microscope_confocal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Konfokalmikroskop"
"http://fr.dbpedia.org/resource/Microscope_confocal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجهر_بؤري"
"http://fr.dbpedia.org/resource/Microscope_confocal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mikroskopia_konfokalna"
"http://fr.dbpedia.org/resource/Microscope_confocal","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2911161132"
"http://fr.dbpedia.org/resource/Microscope_confocal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microscopio_confocal"
"http://fr.dbpedia.org/resource/Microscope_confocal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/共焦点レーザー顕微鏡"
"http://fr.dbpedia.org/resource/Microscope_confocal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/共聚焦显微镜"
"http://fr.dbpedia.org/resource/Microscope_confocal","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kính_hiển_vi_đồng_tiêu"
"http://fr.dbpedia.org/resource/Microscope_confocal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Konfokalmikroskop"
"http://fr.dbpedia.org/resource/Microscope_confocal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q902045"
"http://fr.dbpedia.org/resource/Microscope_confocal","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/E01.370.350.515.395"
"http://fr.dbpedia.org/resource/Microscope_confocal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Microscopia_confocal"
"http://fr.dbpedia.org/resource/Microscope_confocal","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300391235"
"http://fr.dbpedia.org/resource/Microscope_confocal","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מיקרוסקופיה_קונפוקלית"
"http://fr.dbpedia.org/resource/Microscope_confocal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Confocal_microscopy"
"http://fr.dbpedia.org/resource/Microscope_confocal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Конфокальний_мікроскоп"
"http://fr.dbpedia.org/resource/Microscope_confocal","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/E05.595.395"
"http://fr.dbpedia.org/resource/Microscope_confocal","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779178360"
"http://fr.dbpedia.org/resource/Microscope_confocal","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กล้องคอนโฟคอล"
"http://fr.dbpedia.org/resource/Microscope_confocal","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/ھمرڪز_خوردبيني"
"http://fr.dbpedia.org/resource/Microscope_confocal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Microscopi_confocal"
"http://fr.dbpedia.org/resource/Microscope_confocal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Konfokální_mikroskop"
"http://fr.dbpedia.org/resource/Microscope_confocal","http://dbpedia.org/ontology/wikiPageID",2903565
