"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_belge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_belge","http://www.w3.org/2000/01/rdf-schema#label","Littérature belge"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_belge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Literature_of_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_belge","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Бельгійська_література"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_belge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Literature_of_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_belge","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Literatúra_v_Belgicku"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_belge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Literatura_belgijska"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_belge","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Belgikako_literatura"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_belge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أدب_بلجيكي"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_belge","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Белгийска_литература"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_belge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Literatura_da_Bélgica"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_belge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Литература_Бельгии"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_belge","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Belgijska_književnost"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_belge","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Litteratur_fra_Belgien"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_belge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Letteratura_belga"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_belge","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Sastra_Belgia"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_belge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Literatura_de_Bélgica"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_belge","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Belga_irodalom"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_belge","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Belgia_kirjandus"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_belge","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Litterae_Belgicae"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_belge","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:벨기에_문학"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_belge","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Belgisk_litteratur"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_belge","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Belgijska_književnost"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_belge","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベルギー文学"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_belge","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Літаратура_Бельгіі"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_belge","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Literatura_de_Belchica"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_belge","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Belçika_edebiyatı"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_belge","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Belgisk_litteratur"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_belge","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Literatură_belgiană"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_belge","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Belgijska_književnost"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_belge","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Belgijska_književnost"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_belge","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:比利時文學"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_belge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Literatur_(Belgien)"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_belge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7316870"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_belge","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Belgisk_litteratur"
