"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Enfants_du_soleil_(pièce_de_théâtre)","http://www.w3.org/2000/01/rdf-schema#label","Les Enfants du soleil (pièce de théâtre)"
"http://fr.dbpedia.org/resource/Les_Enfants_du_soleil_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48757179"
"http://fr.dbpedia.org/resource/Les_Enfants_du_soleil_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gfd4glv0"
"http://fr.dbpedia.org/resource/Les_Enfants_du_soleil_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageID",11397118
"http://fr.dbpedia.org/resource/Les_Enfants_du_soleil_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageRevisionID",174976220
"http://fr.dbpedia.org/resource/Les_Enfants_du_soleil_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cartoucherie"
"http://fr.dbpedia.org/resource/Les_Enfants_du_soleil_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française"
"http://fr.dbpedia.org/resource/Les_Enfants_du_soleil_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariane_Mnouchkine"
"http://fr.dbpedia.org/resource/Les_Enfants_du_soleil_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Soleil"
"http://fr.dbpedia.org/resource/Les_Enfants_du_soleil_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1988"
"http://fr.dbpedia.org/resource/Les_Enfants_du_soleil_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Caubère"
"http://fr.dbpedia.org/resource/Les_Enfants_du_soleil_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageLength",899
"http://fr.dbpedia.org/resource/Les_Enfants_du_soleil_(pièce_de_théâtre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française"
"http://fr.dbpedia.org/resource/Les_Enfants_du_soleil_(pièce_de_théâtre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1988"
"http://fr.dbpedia.org/resource/Les_Enfants_du_soleil_(pièce_de_théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Enfants_du_soleil_(pièce_de_théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Les_Enfants_du_soleil_(pièce_de_théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Les_Enfants_du_soleil_(pièce_de_théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Les_Enfants_du_soleil_(pièce_de_théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Les_Enfants_du_soleil_(pièce_de_théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Les_Enfants_du_soleil_(pièce_de_théâtre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Enfants_du_soleil_(pièce_de_théâtre)?oldid=174976220&ns=0"
"http://fr.dbpedia.org/resource/Les_Enfants_du_soleil_(pièce_de_théâtre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Enfants_du_soleil_(pièce_de_théâtre)"
