"subject","predicate","object"
"http://fr.dbpedia.org/resource/Membrane_synoviale","http://www.w3.org/2000/01/rdf-schema#label","滑膜"
"http://fr.dbpedia.org/resource/Membrane_synoviale","http://www.w3.org/2000/01/rdf-schema#label","Membrana sinoviale"
"http://fr.dbpedia.org/resource/Membrane_synoviale","http://www.w3.org/2000/01/rdf-schema#label","Błona maziowa"
"http://fr.dbpedia.org/resource/Membrane_synoviale","http://www.w3.org/2000/01/rdf-schema#label","Membrana sinovial"
"http://fr.dbpedia.org/resource/Membrane_synoviale","http://www.w3.org/2000/01/rdf-schema#label","Synovial membrane"
"http://fr.dbpedia.org/resource/Membrane_synoviale","http://www.w3.org/2000/01/rdf-schema#label","Membrana sinovial"
"http://fr.dbpedia.org/resource/Membrane_synoviale","http://www.w3.org/2000/01/rdf-schema#label","Membrane synoviale"
"http://fr.dbpedia.org/resource/Membrane_synoviale","http://www.w3.org/2000/01/rdf-schema#comment","La couche interne de la capsule articulaire, appelée membrane synoviale, est composée de tissu conjonctif aréolaire contenant des fibres élastiques. Dans de nombreuses articulations synoviales, la membrane synoviale accumule du tissu adipeux nommé corps adipeux. Le corps adipeux infrapatellaire du genou en est un exemple. Les cellules de la membrane synoviale, les synoviocytes, ne sont pas fréquemment visualisées dans le liquide synovial, mais jouent un rôle primordial dans la fonction de la barrière hémo synoviale. Elles seraient les premières à phagocyter les cristaux et à déclencher le processus inflammatoire."
"http://fr.dbpedia.org/resource/Membrane_synoviale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/synovial-layer"
"http://fr.dbpedia.org/resource/Membrane_synoviale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0153711.xml"
"http://fr.dbpedia.org/resource/Membrane_synoviale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=66762"
"http://fr.dbpedia.org/resource/Membrane_synoviale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/synovial-membrane"
