"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pays_des_feuillardiers","http://www.w3.org/2000/01/rdf-schema#label","Pays des feuillardiers"
"http://fr.dbpedia.org/resource/Pays_des_feuillardiers","http://www.w3.org/2000/01/rdf-schema#comment","Le pays des feuillardiers est une région touristique située dans le département de la Haute-Vienne et qui doit son appellation à l'exploitation des taillis de la châtaigneraie locale par les feuillardiers, fabricants de feuillards – tiges souples servant à cercler les barriques."
"http://fr.dbpedia.org/resource/Pays_des_feuillardiers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/957144783124398363747"
"http://fr.dbpedia.org/resource/Pays_des_feuillardiers","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/País_daus_Fulhardiers"
"http://fr.dbpedia.org/resource/Pays_des_feuillardiers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2170985"
"http://fr.dbpedia.org/resource/Pays_des_feuillardiers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215vswf"
"http://fr.dbpedia.org/resource/Pays_des_feuillardiers","http://dbpedia.org/ontology/wikiPageID",4165183
"http://fr.dbpedia.org/resource/Pays_des_feuillardiers","http://dbpedia.org/ontology/wikiPageRevisionID",158960186
"http://fr.dbpedia.org/resource/Pays_des_feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vayres_(Haute-Vienne)"
"http://fr.dbpedia.org/resource/Pays_des_feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_de_Lycie"
"http://fr.dbpedia.org/resource/Pays_des_feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavignac"
"http://fr.dbpedia.org/resource/Pays_des_feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bussière-Galant"
"http://fr.dbpedia.org/resource/Pays_des_feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dournazac"
"http://fr.dbpedia.org/resource/Pays_des_feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(département)"
"http://fr.dbpedia.org/resource/Pays_des_feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champsac"
"http://fr.dbpedia.org/resource/Pays_des_feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cussac_(Haute-Vienne)"
"http://fr.dbpedia.org/resource/Pays_des_feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Châlus"
"http://fr.dbpedia.org/resource/Pays_des_feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maisonnais-sur-Tardoire"
"http://fr.dbpedia.org/resource/Pays_des_feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chéronnac"
"http://fr.dbpedia.org/resource/Pays_des_feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête"
"http://fr.dbpedia.org/resource/Pays_des_feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Laurent-sur-Gorre"
"http://fr.dbpedia.org/resource/Pays_des_feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Taillis_de_châtaigniers.JPG"
"http://fr.dbpedia.org/resource/Pays_des_feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_Arédien"
"http://fr.dbpedia.org/resource/Pays_des_feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_verte_des_Hauts_de_Tardoire"
"http://fr.dbpedia.org/resource/Pays_des_feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente_limousine"
"http://fr.dbpedia.org/resource/Pays_des_feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente_(département)"
"http://fr.dbpedia.org/resource/Pays_des_feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Salles-Lavauguyon"
"http://fr.dbpedia.org/resource/Pays_des_feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Oradour-sur-Vayres"
"http://fr.dbpedia.org/resource/Pays_des_feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pensol"
"http://fr.dbpedia.org/resource/Pays_des_feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Feuillardiers"
"http://fr.dbpedia.org/resource/Pays_des_feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuillardier_(métier)"
"http://fr.dbpedia.org/resource/Pays_des_feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bazile_(Haute-Vienne)"
"http://fr.dbpedia.org/resource/Pays_des_feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Loge_de_feuillardier.jpg"
"http://fr.dbpedia.org/resource/Pays_des_feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_Périgord-Limousin"
"http://fr.dbpedia.org/resource/Pays_des_feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-Montbrandeix"
"http://fr.dbpedia.org/resource/Pays_des_feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagnac-la-Rivière"
"http://fr.dbpedia.org/resource/Pays_des_feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cars"
"http://fr.dbpedia.org/resource/Pays_des_feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nicolas-Courbefy"
"http://fr.dbpedia.org/resource/Pays_des_feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_de_Châlus"
"http://fr.dbpedia.org/resource/Pays_des_feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pageas"
"http://fr.dbpedia.org/resource/Pays_des_feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Mathieu"
"http://fr.dbpedia.org/resource/Pays_des_feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Châlus"
"http://fr.dbpedia.org/resource/Pays_des_feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/Pays_des_feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_Périgord_vert"
"http://fr.dbpedia.org/resource/Pays_des_feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oradour-sur-Vayres"
"http://fr.dbpedia.org/resource/Pays_des_feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_en_France"
"http://fr.dbpedia.org/resource/Pays_des_feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mathieu_(Haute-Vienne)"
"http://fr.dbpedia.org/resource/Pays_des_feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavignac"
"http://fr.dbpedia.org/resource/Pays_des_feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châlus"
"http://fr.dbpedia.org/resource/Pays_des_feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélorail_de_Bussière-Galant_à_Châlus"
"http://fr.dbpedia.org/resource/Pays_des_feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marval"
"http://fr.dbpedia.org/resource/Pays_des_feuillardiers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.detours-en-limousin.com/Pays-des-feuillardiers-a-La-Chapelle-Montbrandeix"
"http://fr.dbpedia.org/resource/Pays_des_feuillardiers","http://dbpedia.org/ontology/wikiPageExternalLink","http://arbres-remarquables.org/pays/pays-des-feuillardiers"
"http://fr.dbpedia.org/resource/Pays_des_feuillardiers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chataignier-limousin.com/index.php%3Fp=42"
"http://fr.dbpedia.org/resource/Pays_des_feuillardiers","http://dbpedia.org/ontology/wikiPageLength",5142
"http://fr.dbpedia.org/resource/Pays_des_feuillardiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_en_France"
"http://fr.dbpedia.org/resource/Pays_des_feuillardiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Châlus"
"http://fr.dbpedia.org/resource/Pays_des_feuillardiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Pays_de_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Pays_des_feuillardiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
