"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kasagake","http://www.w3.org/2000/01/rdf-schema#label","Kasagake"
"http://fr.dbpedia.org/resource/Kasagake","http://www.w3.org/2000/01/rdf-schema#label","笠懸"
"http://fr.dbpedia.org/resource/Kasagake","http://www.w3.org/2000/01/rdf-schema#label","Kasagake"
"http://fr.dbpedia.org/resource/Kasagake","http://www.w3.org/2000/01/rdf-schema#comment","Le kasagake ou kasakake (笠懸, かさがけ lit. « tir au chapeau ») est une forme japonaise d'archerie montée. Contrairement au yabusame, les types de cibles sont divers et les archers tirent sans arrêter le cheval. Alors que le yabusame se pratique dans le cadre de cérémonies officielles, le kasagake s'est développé comme un jeu ou pratique des arts martiaux, en se concentrant sur des éléments techniques du tir à l'arc à cheval."
"http://fr.dbpedia.org/resource/Kasagake","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/笠懸"
"http://fr.dbpedia.org/resource/Kasagake","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3rldl"
"http://fr.dbpedia.org/resource/Kasagake","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kasagake"
"http://fr.dbpedia.org/resource/Kasagake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6373950"
"http://fr.dbpedia.org/resource/Kasagake","http://dbpedia.org/ontology/wikiPageID",7140383
"http://fr.dbpedia.org/resource/Kasagake","http://dbpedia.org/ontology/wikiPageRevisionID",156957103
"http://fr.dbpedia.org/resource/Kasagake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Japon_par_discipline"
"http://fr.dbpedia.org/resource/Kasagake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_martial_japonais"
"http://fr.dbpedia.org/resource/Kasagake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Yabusame_04.jpg"
"http://fr.dbpedia.org/resource/Kasagake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyūdō"
"http://fr.dbpedia.org/resource/Kasagake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kyujutsu07.jpg"
"http://fr.dbpedia.org/resource/Kasagake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bajutsu"
"http://fr.dbpedia.org/resource/Kasagake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Discipline_de_tir_à_l'arc"
"http://fr.dbpedia.org/resource/Kasagake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yabusame"
