"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brian_Franks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brian_Franks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brian_Franks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brian_Franks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brian_Franks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brian_Franks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brian_Franks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brian_Franks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brian_Franks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brian_Franks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brian_Franks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brian_Franks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brian_Franks","http://www.w3.org/2000/01/rdf-schema#label","Brian Franks"
"http://fr.dbpedia.org/resource/Brian_Franks","http://www.w3.org/2000/01/rdf-schema#comment","Brian Forster Morton Franks (1910-1982) est un lieutenant-colonel britannique du Special Air Service et un agent du MI6."
"http://fr.dbpedia.org/resource/Brian_Franks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2924889"
"http://fr.dbpedia.org/resource/Brian_Franks","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v7k79"
"http://fr.dbpedia.org/resource/Brian_Franks","http://dbpedia.org/ontology/wikiPageID",3499338
"http://fr.dbpedia.org/resource/Brian_Franks","http://dbpedia.org/ontology/wikiPageRevisionID",164393257
"http://fr.dbpedia.org/resource/Brian_Franks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Special_Air_Service"
"http://fr.dbpedia.org/resource/Brian_Franks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espion_britannique"
"http://fr.dbpedia.org/resource/Brian_Franks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1910"
