"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Manchester_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:მანჩესტერ_იუნაიტედის_შემადგენლობა"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Manchester_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Састав_ФК_Манчестер_јунајтед"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Manchester_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Đội_hình_Manchester_United_F.C."
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Manchester_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Manchester_United_FC_kadrosu"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Manchester_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Manchester_United_F.C._squad"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Manchester_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Մանչեսթեր_Յունայթեդի_կազմը"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Manchester_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Snið:Manchester_United_F.C._liðið"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Manchester_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Manchester_United_FC_trupp"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Manchester_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:Futbalisti_Manchester_United_FC"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Manchester_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:Настоящ_състав_на_ФК_Манчестър_Юнайтед"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Manchester_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Manchester_United_F.C._squad"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Manchester_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תבנית:מאמני_מנצ'סטר_יונייטד"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Manchester_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Склад_ФК_Манчестер_Юнайтед"
