"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abaque_(calcul)","http://www.w3.org/2000/01/rdf-schema#label","アバカス"
"http://fr.dbpedia.org/resource/Abaque_(calcul)","http://www.w3.org/2000/01/rdf-schema#label","Abaque (calcul)"
"http://fr.dbpedia.org/resource/Abaque_(calcul)","http://www.w3.org/2000/01/rdf-schema#label","Ábaco"
"http://fr.dbpedia.org/resource/Abaque_(calcul)","http://www.w3.org/2000/01/rdf-schema#label","Abakus (liczydło)"
"http://fr.dbpedia.org/resource/Abaque_(calcul)","http://www.w3.org/2000/01/rdf-schema#label","Абак (рахівниця)"
"http://fr.dbpedia.org/resource/Abaque_(calcul)","http://www.w3.org/2000/01/rdf-schema#label","Abakus (Rechenhilfsmittel)"
"http://fr.dbpedia.org/resource/Abaque_(calcul)","http://www.w3.org/2000/01/rdf-schema#label","Abacus (rekentuig)"
"http://fr.dbpedia.org/resource/Abaque_(calcul)","http://www.w3.org/2000/01/rdf-schema#label","Àbac"
"http://fr.dbpedia.org/resource/Abaque_(calcul)","http://www.w3.org/2000/01/rdf-schema#label","Bàn tính"
"http://fr.dbpedia.org/resource/Abaque_(calcul)","http://www.w3.org/2000/01/rdf-schema#label","Абак"
"http://fr.dbpedia.org/resource/Abaque_(calcul)","http://www.w3.org/2000/01/rdf-schema#label","Abakus"
"http://fr.dbpedia.org/resource/Abaque_(calcul)","http://www.w3.org/2000/01/rdf-schema#label","معداد"
"http://fr.dbpedia.org/resource/Abaque_(calcul)","http://www.w3.org/2000/01/rdf-schema#label","Abacus"
"http://fr.dbpedia.org/resource/Abaque_(calcul)","http://www.w3.org/2000/01/rdf-schema#comment","Abaque (d'abacus en latin et d'abax ἄβαξ en grec signifiant « table à poussière », et de avaq אבק en hébreu signifiant « poussière ») est le nom donné à tout instrument mécanique plan facilitant le calcul."
"http://fr.dbpedia.org/resource/Abaque_(calcul)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Abacus"
"http://fr.dbpedia.org/resource/Abaque_(calcul)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/abacuses"
"http://fr.dbpedia.org/resource/Abaque_(calcul)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/abacus-calculating-device"
"http://fr.dbpedia.org/resource/Abaque_(calcul)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abacus"
"http://fr.dbpedia.org/resource/Abaque_(calcul)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/Abacus.html"
"http://fr.dbpedia.org/resource/Abaque_(calcul)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bncatalogo.cl/F?func=direct&local_base=red10&doc_number=000000005"
"http://fr.dbpedia.org/resource/Abaque_(calcul)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0073519.xml"
"http://fr.dbpedia.org/resource/Abaque_(calcul)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Abacus"
"http://fr.dbpedia.org/resource/Abaque_(calcul)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19875536"
"http://fr.dbpedia.org/resource/Abaque_(calcul)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:377777"
"http://fr.dbpedia.org/resource/Abaque_(calcul)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bàn_tính"
"http://fr.dbpedia.org/resource/Abaque_(calcul)","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/अबाकस"
"http://fr.dbpedia.org/resource/Abaque_(calcul)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Abaküs"
"http://fr.dbpedia.org/resource/Abaque_(calcul)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معداد"
"http://fr.dbpedia.org/resource/Abaque_(calcul)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abaco"
"http://fr.dbpedia.org/resource/Abaque_(calcul)","http://www.w3.org/2002/07/owl#sameAs","http://ki.dbpedia.org/resource/Abacus"
"http://fr.dbpedia.org/resource/Abaque_(calcul)","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Ábaco"
"http://fr.dbpedia.org/resource/Abaque_(calcul)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Abakasi"
"http://fr.dbpedia.org/resource/Abaque_(calcul)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300263522"
"http://fr.dbpedia.org/resource/Abaque_(calcul)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Simpoa"
"http://fr.dbpedia.org/resource/Abaque_(calcul)","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਅਬੈਕਸ"
"http://fr.dbpedia.org/resource/Abaque_(calcul)","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/28.rdf"
"http://fr.dbpedia.org/resource/Abaque_(calcul)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Abacus_(regnemaskine)"
"http://fr.dbpedia.org/resource/Abaque_(calcul)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Abacas"
"http://fr.dbpedia.org/resource/Abaque_(calcul)","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ပေသီး"
"http://fr.dbpedia.org/resource/Abaque_(calcul)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Абакус"
"http://fr.dbpedia.org/resource/Abaque_(calcul)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ábaco"
"http://fr.dbpedia.org/resource/Abaque_(calcul)","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/49D5311"
"http://fr.dbpedia.org/resource/Abaque_(calcul)","http://www.w3.org/2002/07/owl#sameAs","http://bi.dbpedia.org/resource/Abakus"
"http://fr.dbpedia.org/resource/Abaque_(calcul)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ลูกคิด"
"http://fr.dbpedia.org/resource/Abaque_(calcul)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Àbaco"
"http://fr.dbpedia.org/resource/Abaque_(calcul)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Abako"
"http://fr.dbpedia.org/resource/Abaque_(calcul)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12806"
"http://fr.dbpedia.org/resource/Abaque_(calcul)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Abak"
"http://fr.dbpedia.org/resource/Abaque_(calcul)","http://www.w3.org/2002/07/owl#sameAs","http://gcr.dbpedia.org/resource/Boulyé"
"http://fr.dbpedia.org/resource/Abaque_(calcul)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Абак_(рахівниця)"
"http://fr.dbpedia.org/resource/Abaque_(calcul)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Abakus"
"http://fr.dbpedia.org/resource/Abaque_(calcul)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Abacus_(rekentuig)"
"http://fr.dbpedia.org/resource/Abaque_(calcul)","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Badduttuleri"
"http://fr.dbpedia.org/resource/Abaque_(calcul)","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/এবাকাছ"
"http://fr.dbpedia.org/resource/Abaque_(calcul)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4000030-8"
"http://fr.dbpedia.org/resource/Abaque_(calcul)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Abacus"
"http://fr.dbpedia.org/resource/Abaque_(calcul)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/गिनतारा"
"http://fr.dbpedia.org/resource/Abaque_(calcul)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മണിച്ചട്ടം"
"http://fr.dbpedia.org/resource/Abaque_(calcul)","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Сампин"
