"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franco_Giordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Franco_Giordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Franco_Giordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Franco_Giordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Franco_Giordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Franco_Giordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Franco_Giordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Franco_Giordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Franco_Giordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Franco_Giordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Franco_Giordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Franco_Giordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Franco_Giordano","http://www.w3.org/2000/01/rdf-schema#label","Franco Giordano"
"http://fr.dbpedia.org/resource/Franco_Giordano","http://www.w3.org/2000/01/rdf-schema#label","Franco Giordano"
"http://fr.dbpedia.org/resource/Franco_Giordano","http://www.w3.org/2000/01/rdf-schema#label","فرانكو جيوردانو"
"http://fr.dbpedia.org/resource/Franco_Giordano","http://www.w3.org/2000/01/rdf-schema#label","Franco Giordano"
"http://fr.dbpedia.org/resource/Franco_Giordano","http://www.w3.org/2000/01/rdf-schema#label","Franco Giordano"
"http://fr.dbpedia.org/resource/Franco_Giordano","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Giordano appelé Franco Giordano (né le 26 août 1957 à Bari) est un homme politique italien, secrétaire national du Parti de la refondation communiste (Partito della Rifondazione Comunista), de 2006."
"http://fr.dbpedia.org/resource/Franco_Giordano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Franco_Giordano"
"http://fr.dbpedia.org/resource/Franco_Giordano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV243754"
"http://fr.dbpedia.org/resource/Franco_Giordano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://storia.camera.it/deputato/francesco-giordano-19570826"
"http://fr.dbpedia.org/resource/Franco_Giordano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8160_1491"
"http://fr.dbpedia.org/resource/Franco_Giordano","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرانكو_جيوردانو"
