"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Australie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Australie_de_football","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Australie de football"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Australie_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Australia_national_association_football_team"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Australie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آسٹریلیا_قومی_ساکر_ٹیم"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Australie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8276052"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Australie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Фудбалска_репрезентација_Аустралије"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Australie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Australia_national_soccer_team"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Australie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오스트레일리아_축구_국가대표팀"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Australie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:فريق_اوستراليا_لكوره_قدم"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Australie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Australia_national_association_football_team"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Australie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ავსტრალიის_ეროვნული_საფეხბურთო_ნაკრები"
