"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franck_Berruyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Franck_Berruyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Franck_Berruyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Franck_Berruyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Franck_Berruyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Franck_Berruyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Franck_Berruyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Franck_Berruyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Franck_Berruyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Franck_Berruyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Franck_Berruyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Franck_Berruyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Franck_Berruyer","http://www.w3.org/2000/01/rdf-schema#label","Franck Berruyer"
"http://fr.dbpedia.org/resource/Franck_Berruyer","http://www.w3.org/2000/01/rdf-schema#comment","Franck Berruyer, né le 2 mars 1963 à Saint-Marcellin en Isère, est un journaliste français de radio et de télévision."
"http://fr.dbpedia.org/resource/Franck_Berruyer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20127361"
"http://fr.dbpedia.org/resource/Franck_Berruyer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6vldc3k"
"http://fr.dbpedia.org/resource/Franck_Berruyer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Marcellin_(Isère)"
"http://fr.dbpedia.org/resource/Franck_Berruyer","http://dbpedia.org/ontology/wikiPageID",8654894
"http://fr.dbpedia.org/resource/Franck_Berruyer","http://dbpedia.org/ontology/wikiPageRevisionID",186273128
"http://fr.dbpedia.org/resource/Franck_Berruyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_1"
"http://fr.dbpedia.org/resource/Franck_Berruyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Franck_Berruyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RMC"
"http://fr.dbpedia.org/resource/Franck_Berruyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monaco"
"http://fr.dbpedia.org/resource/Franck_Berruyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haine"
"http://fr.dbpedia.org/resource/Franck_Berruyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_Lyon-Charbonnières"
"http://fr.dbpedia.org/resource/Franck_Berruyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Franck_Berruyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Franck_Berruyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LCI"
"http://fr.dbpedia.org/resource/Franck_Berruyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BFM_Lyon"
"http://fr.dbpedia.org/resource/Franck_Berruyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marcellin_(Isère)"
"http://fr.dbpedia.org/resource/Franck_Berruyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Kassovitz"
"http://fr.dbpedia.org/resource/Franck_Berruyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_24"
"http://fr.dbpedia.org/resource/Franck_Berruyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Pignard"
"http://fr.dbpedia.org/resource/Franck_Berruyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Calvi"
"http://fr.dbpedia.org/resource/Franck_Berruyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Marcellin_(Isère)"
"http://fr.dbpedia.org/resource/Franck_Berruyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Lopez"
"http://fr.dbpedia.org/resource/Franck_Berruyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marignane"
"http://fr.dbpedia.org/resource/Franck_Berruyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prise_d'otages_du_vol_Air_France_8969"
"http://fr.dbpedia.org/resource/Franck_Berruyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Franck_Berruyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_Deniau"
"http://fr.dbpedia.org/resource/Franck_Berruyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Bellay"
