"subject","predicate","object"
"http://fr.dbpedia.org/resource/Domhnaill","http://www.w3.org/2000/01/rdf-schema#label","Domhnaill"
"http://fr.dbpedia.org/resource/Domhnaill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3034797"
"http://fr.dbpedia.org/resource/Domhnaill","http://dbpedia.org/ontology/wikiPageID",5590294
"http://fr.dbpedia.org/resource/Domhnaill","http://dbpedia.org/ontology/wikiPageRevisionID",95731111
"http://fr.dbpedia.org/resource/Domhnaill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Domhnaill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mícheál_Ó_Domhnaill"
"http://fr.dbpedia.org/resource/Domhnaill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonium"
"http://fr.dbpedia.org/resource/Domhnaill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Domhnaill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tríona_Ní_Dhomhnaill"
"http://fr.dbpedia.org/resource/Domhnaill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Domhnaill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tin_whistle"
"http://fr.dbpedia.org/resource/Domhnaill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maighread_Ní_Dhomhnaill"
"http://fr.dbpedia.org/resource/Domhnaill","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mícheál_Ó_Domhnaill"
"http://fr.dbpedia.org/resource/Domhnaill","http://dbpedia.org/ontology/wikiPageLength",518
"http://fr.dbpedia.org/resource/Domhnaill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Domhnaill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Domhnaill","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Domhnaill?oldid=95731111&ns=0"
"http://fr.dbpedia.org/resource/Domhnaill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Domhnaill"
