"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Denys-de-l'Estrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Denys-de-l'Estrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Denys-de-l'Estrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Denys-de-l'Estrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Denys-de-l'Estrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Denys-de-l'Estrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Denys-de-l'Estrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Denys-de-l'Estrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Denys-de-l'Estrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Denys-de-l'Estrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Denys-de-l'Estrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Denys-de-l'Estrée","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Denys-de-l'Estrée"
"http://fr.dbpedia.org/resource/Église_Saint-Denys-de-l'Estrée","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Denys-de-l'Estrée, dite Église Neuve, est une église catholique située boulevard Jules-Guesde à Saint-Denis, en Seine-Saint-Denis. Elle fut construite par l'architecte Eugène Viollet-le-Duc. Cette église est inscrite au titre des monuments historiques depuis le 23 juillet 1981 ; ses vitraux faisant l'objet d'un classement à la même date. Le culte dépend du diocèse de Saint-Denis. Elle est consacrée à saint Denis. Elle est située dans l'axe de la basilique royale de Saint-Denis au bout de la rue de la République, et sa construction est contemporaine du chantier de restauration de la basilique."
"http://fr.dbpedia.org/resource/Église_Saint-Denys-de-l'Estrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Anonymât_(Kvardek_du)-église_Saint-Denis-de-l'Estrée.wav"
"http://fr.dbpedia.org/resource/Église_Saint-Denys-de-l'Estrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/93/saint-denis/saint-denys-de-l-estree"
"http://fr.dbpedia.org/resource/Église_Saint-Denys-de-l'Estrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00079955"
"http://fr.dbpedia.org/resource/Église_Saint-Denys-de-l'Estrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Denis-de-l'Estrée"
"http://fr.dbpedia.org/resource/Église_Saint-Denys-de-l'Estrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/93/accueil_93066a.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Denys-de-l'Estrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20036003"
"http://fr.dbpedia.org/resource/Église_Saint-Denys-de-l'Estrée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Denis-de-l'Estrée"
"http://fr.dbpedia.org/resource/Église_Saint-Denys-de-l'Estrée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3581313"
"http://fr.dbpedia.org/resource/Église_Saint-Denys-de-l'Estrée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232h_rc"
"http://fr.dbpedia.org/resource/Église_Saint-Denys-de-l'Estrée","http://dbpedia.org/ontology/wikiPageID",4919800
"http://fr.dbpedia.org/resource/Église_Saint-Denys-de-l'Estrée","http://dbpedia.org/ontology/wikiPageRevisionID",190784848
"http://fr.dbpedia.org/resource/Église_Saint-Denys-de-l'Estrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Denys-de-l'Estrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Église_Saint-Denys-de-l'Estrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_du_13_novembre_2015_en_France"
"http://fr.dbpedia.org/resource/Église_Saint-Denys-de-l'Estrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L'Eglise_Neuve_à_Saint-Denis1.png"
