"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grassroots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grassroots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Grassroots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Grassroots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Grassroots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Grassroots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Grassroots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Grassroots","http://www.w3.org/2000/01/rdf-schema#label","Grassroots"
"http://fr.dbpedia.org/resource/Grassroots","http://www.w3.org/2000/01/rdf-schema#comment","Grassroots est un film américain réalisé et coécrit par Stephen Gyllenhaal, d'après le livre Zioncheck for President de Phil Campbell, sorti en 2012."
"http://fr.dbpedia.org/resource/Grassroots","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2012196/"
"http://fr.dbpedia.org/resource/Grassroots","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/grassroots"
"http://fr.dbpedia.org/resource/Grassroots","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v565202"
"http://fr.dbpedia.org/resource/Grassroots","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1634286"
"http://fr.dbpedia.org/resource/Grassroots","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1386000/"
"http://fr.dbpedia.org/resource/Grassroots","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/73780"
"http://fr.dbpedia.org/resource/Grassroots","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film505267.html"
"http://fr.dbpedia.org/resource/Grassroots","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/287830"
"http://fr.dbpedia.org/resource/Grassroots","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=10010"
"http://fr.dbpedia.org/resource/Grassroots","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=716842"
"http://fr.dbpedia.org/resource/Grassroots","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt1119645/"
"http://fr.dbpedia.org/resource/Grassroots","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/507887/"
"http://fr.dbpedia.org/resource/Grassroots","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5153516/"
"http://fr.dbpedia.org/resource/Grassroots","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/grassroots/"
"http://fr.dbpedia.org/resource/Grassroots","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/grassroots_2012"
"http://fr.dbpedia.org/resource/Grassroots","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/215050,"
"http://fr.dbpedia.org/resource/Grassroots","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grassroots_(film)"
"http://fr.dbpedia.org/resource/Grassroots","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fekete-fehér,_igen-nem"
"http://fr.dbpedia.org/resource/Grassroots","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cny6gf"
"http://fr.dbpedia.org/resource/Grassroots","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3012583"
"http://fr.dbpedia.org/resource/Grassroots","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grassroots_(film)"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageID",6355945
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageRevisionID",173871335
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cedric_the_Entertainer"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_cinématographique"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Charleston"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noah_Harpster"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauren_Ambrose"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costumier"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Gurland"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Gyllenhaal"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Production_audiovisuelle"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Misner"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénario"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distribution_de_films"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_exécutif"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_artistique"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Shapiro"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_fédéral"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russell_Hodgkinson"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Seattle"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casting"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_R._Brady"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Campbell"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montage_vidéo"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peggy_Rajski"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grassroots_movie_shoot.jpg"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Biggs"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Porter"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_de_la_photographie"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jusitn_Rhodes"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Two_Tall_Boots"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_décorateur"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Charles"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Arnold_(acteur)"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peggy_Case"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Movie_Database"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Todd_Stashwick"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DeVotchKa"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Mandelberg"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_McDonald"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2012"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Samuel_Goldwyn_Company"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emily_Bergl"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_Moore"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cobie_Smulders"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brent_Stiefel"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_Watson"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolby_Digital"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Allen_Tucci"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grassrootsthefilm.com/"
"http://fr.dbpedia.org/resource/Grassroots","http://purl.org/dc/elements/1.1/title","Grassroots"
"http://fr.dbpedia.org/resource/Grassroots","http://dbpedia.org/ontology/wikiPageLength",4723
"http://fr.dbpedia.org/resource/Grassroots","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/Grassroots","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2012"
"http://fr.dbpedia.org/resource/Grassroots","http://xmlns.com/foaf/0.1/name","Grassroots"
"http://fr.dbpedia.org/resource/Grassroots","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Grassroots","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Grassroots","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Grassroots","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Grassroots","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grassroots","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Grassroots","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Grassroots","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Grassroots","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
