"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Taegak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Taegak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Taegak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_Taegak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Taegak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_Taegak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Taegak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Taegak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_Taegak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Taegak","http://www.w3.org/2000/01/rdf-schema#label","Mont Taegak"
"http://fr.dbpedia.org/resource/Mont_Taegak","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Taegak (en coréen : Taegaksan : 대각산) est une montagne de Corée du Nord culminant à 1 277 mètres d'altitude dans la province du Hwanghae du Nord, au-dessus de la ville de Koksan. Il est au centre d'une réserve zoologique créée en 1976 abritant notamment des porte-muscs et des pics noirs."
"http://fr.dbpedia.org/resource/Mont_Taegak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1tpzl1"
"http://fr.dbpedia.org/resource/Mont_Taegak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2399124"
"http://fr.dbpedia.org/resource/Mont_Taegak","http://dbpedia.org/ontology/wikiPageID",6551790
"http://fr.dbpedia.org/resource/Mont_Taegak","http://dbpedia.org/ontology/wikiPageRevisionID",168939041
"http://fr.dbpedia.org/resource/Mont_Taegak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écureuil_de_Corée"
"http://fr.dbpedia.org/resource/Mont_Taegak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Asie"
"http://fr.dbpedia.org/resource/Mont_Taegak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glandirana_rugosa"
"http://fr.dbpedia.org/resource/Mont_Taegak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_territoriale_de_la_Corée_du_Nord"
"http://fr.dbpedia.org/resource/Mont_Taegak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hwanghae_du_Nord"
"http://fr.dbpedia.org/resource/Mont_Taegak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Corée_du_Nord"
"http://fr.dbpedia.org/resource/Mont_Taegak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moschidae"
"http://fr.dbpedia.org/resource/Mont_Taegak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_noir"
"http://fr.dbpedia.org/resource/Mont_Taegak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1976"
"http://fr.dbpedia.org/resource/Mont_Taegak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coréen"
"http://fr.dbpedia.org/resource/Mont_Taegak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Nord"
"http://fr.dbpedia.org/resource/Mont_Taegak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hwanghae_du_Nord"
"http://fr.dbpedia.org/resource/Mont_Taegak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_continental"
"http://fr.dbpedia.org/resource/Mont_Taegak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koksan-gun"
"http://fr.dbpedia.org/resource/Mont_Taegak","http://dbpedia.org/ontology/wikiPageExternalLink","http://naenara.com.kp/fr/periodic/todaykorea/detail.php%3Fkind=todaykorea&&name=2012/05/05.pdf"
"http://fr.dbpedia.org/resource/Mont_Taegak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.topomapper.com/index.html%3Fzoom=11&lat=38.8167&lon=126.583&layers=B0000000000F"
"http://fr.dbpedia.org/resource/Mont_Taegak","http://dbpedia.org/ontology/wikiPageLength",1935
"http://fr.dbpedia.org/resource/Mont_Taegak","http://www.georss.org/georss/point","38.8323 126.5803"
"http://fr.dbpedia.org/resource/Mont_Taegak","http://www.georss.org/georss/point","38.8323 126.58"
"http://fr.dbpedia.org/resource/Mont_Taegak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Asie"
"http://fr.dbpedia.org/resource/Mont_Taegak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1976"
"http://fr.dbpedia.org/resource/Mont_Taegak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hwanghae_du_Nord"
"http://fr.dbpedia.org/resource/Mont_Taegak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Corée_du_Nord"
"http://fr.dbpedia.org/resource/Mont_Taegak","http://xmlns.com/foaf/0.1/name","Mont Taegak"
