"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_des_parents_acadiens_de_la_Nouvelle-Écosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fédération_des_parents_acadiens_de_la_Nouvelle-Écosse","http://www.w3.org/2000/01/rdf-schema#label","Fédération des parents acadiens de la Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Fédération_des_parents_acadiens_de_la_Nouvelle-Écosse","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération des parents acadiens de la Nouvelle-Écosse (FPANE) est l'organisme porte-parole des parents dans le domaine de l'éducation et la petite enfance en français en Nouvelle-Écosse. Elle appuie les parents dans leurs efforts pour développer un milieu propice à l’épanouissement global de leurs enfants."
"http://fr.dbpedia.org/resource/Fédération_des_parents_acadiens_de_la_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kzjgq"
"http://fr.dbpedia.org/resource/Fédération_des_parents_acadiens_de_la_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3091660"
"http://fr.dbpedia.org/resource/Fédération_des_parents_acadiens_de_la_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageID",4521118
"http://fr.dbpedia.org/resource/Fédération_des_parents_acadiens_de_la_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageRevisionID",166024551
"http://fr.dbpedia.org/resource/Fédération_des_parents_acadiens_de_la_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_acadien"
"http://fr.dbpedia.org/resource/Fédération_des_parents_acadiens_de_la_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Fédération_des_parents_acadiens_de_la_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_fondée_en_1984"
"http://fr.dbpedia.org/resource/Fédération_des_parents_acadiens_de_la_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fpane.org"
"http://fr.dbpedia.org/resource/Fédération_des_parents_acadiens_de_la_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageLength",2514
"http://fr.dbpedia.org/resource/Fédération_des_parents_acadiens_de_la_Nouvelle-Écosse","http://www.georss.org/georss/point","44.6667 -63.5664"
"http://fr.dbpedia.org/resource/Fédération_des_parents_acadiens_de_la_Nouvelle-Écosse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_fondée_en_1984"
"http://fr.dbpedia.org/resource/Fédération_des_parents_acadiens_de_la_Nouvelle-Écosse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_acadien"
"http://fr.dbpedia.org/resource/Fédération_des_parents_acadiens_de_la_Nouvelle-Écosse","http://xmlns.com/foaf/0.1/homepage","https://www.fpane.org"
"http://fr.dbpedia.org/resource/Fédération_des_parents_acadiens_de_la_Nouvelle-Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Fédération_des_parents_acadiens_de_la_Nouvelle-Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Fédération_des_parents_acadiens_de_la_Nouvelle-Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Fédération_des_parents_acadiens_de_la_Nouvelle-Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fédération_des_parents_acadiens_de_la_Nouvelle-Écosse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fédération_des_parents_acadiens_de_la_Nouvelle-Écosse?oldid=166024551&ns=0"
"http://fr.dbpedia.org/resource/Fédération_des_parents_acadiens_de_la_Nouvelle-Écosse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.6667
"http://fr.dbpedia.org/resource/Fédération_des_parents_acadiens_de_la_Nouvelle-Écosse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-63.5664
"http://fr.dbpedia.org/resource/Fédération_des_parents_acadiens_de_la_Nouvelle-Écosse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fédération_des_parents_acadiens_de_la_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Fédération_des_parents_acadiens_de_la_Nouvelle-Écosse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-63.566398620605 44.666698455811)"
"http://fr.dbpedia.org/resource/Fédération_des_parents_acadiens_de_la_Nouvelle-Écosse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-63.566398620605 44.666698455811)"
"http://fr.dbpedia.org/resource/Fédération_des_parents_acadiens_de_la_Nouvelle-Écosse","http://dbpedia.org/ontology/abstract","La Fédération des parents acadiens de la Nouvelle-Écosse (FPANE) est l'organisme porte-parole des parents dans le domaine de l'éducation et la petite enfance en français en Nouvelle-Écosse. Elle appuie les parents dans leurs efforts pour développer un milieu propice à l’épanouissement global de leurs enfants."
"http://fr.dbpedia.org/resource/Fédération_des_parents_acadiens_de_la_Nouvelle-Écosse","http://dbpedia.org/ontology/relatedPlaces","nodeID://b129695"
"http://fr.dbpedia.org/resource/Fédération_des_parents_acadiens_de_la_Nouvelle-Écosse","http://dbpedia.org/ontology/relatedPlaces","nodeID://b61132"
"http://fr.dbpedia.org/resource/Fédération_des_parents_acadiens_de_la_Nouvelle-Écosse","http://dbpedia.org/ontology/relatedPlaces","nodeID://b103608"
"http://fr.dbpedia.org/resource/Fédération_des_parents_acadiens_de_la_Nouvelle-Écosse","http://dbpedia.org/ontology/relatedPlaces","nodeID://b21640"
"nodeID://b21640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b61132","http://www.georss.org/georss/point","44.666666666666664 -63.56638888888889"
"nodeID://b103608","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.6667
"nodeID://b129695","http://www.w3.org/2003/01/geo/wgs84_pos#long",-63.5664
