"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oscar_du_meilleur_acteur_dans_un_second_rôle","http://www.w3.org/2000/01/rdf-schema#label","奥斯卡最佳男配角奖"
"http://fr.dbpedia.org/resource/Oscar_du_meilleur_acteur_dans_un_second_rôle","http://www.w3.org/2000/01/rdf-schema#label","Oscar dla najlepszego aktora drugoplanowego"
"http://fr.dbpedia.org/resource/Oscar_du_meilleur_acteur_dans_un_second_rôle","http://www.w3.org/2000/01/rdf-schema#label","Oscar du meilleur acteur dans un second rôle"
"http://fr.dbpedia.org/resource/Oscar_du_meilleur_acteur_dans_un_second_rôle","http://www.w3.org/2000/01/rdf-schema#label","Óscar de melhor ator secundário"
"http://fr.dbpedia.org/resource/Oscar_du_meilleur_acteur_dans_un_second_rôle","http://www.w3.org/2000/01/rdf-schema#label","Premio Oscar a o Millor Actor Segundario"
"http://fr.dbpedia.org/resource/Oscar_du_meilleur_acteur_dans_un_second_rôle","http://www.w3.org/2000/01/rdf-schema#label","Giải Oscar cho nam diễn viên phụ xuất sắc nhất"
"http://fr.dbpedia.org/resource/Oscar_du_meilleur_acteur_dans_un_second_rôle","http://www.w3.org/2000/01/rdf-schema#label","جائزة الأوسكار لأفضل ممثل مساعد"
"http://fr.dbpedia.org/resource/Oscar_du_meilleur_acteur_dans_un_second_rôle","http://www.w3.org/2000/01/rdf-schema#label","Премія «Оскар» за найкращу чоловічу роль другого плану"
"http://fr.dbpedia.org/resource/Oscar_du_meilleur_acteur_dans_un_second_rôle","http://www.w3.org/2000/01/rdf-schema#label","Oscar al millor actor secundari"
"http://fr.dbpedia.org/resource/Oscar_du_meilleur_acteur_dans_un_second_rôle","http://www.w3.org/2000/01/rdf-schema#label","Oscar al miglior attore non protagonista"
"http://fr.dbpedia.org/resource/Oscar_du_meilleur_acteur_dans_un_second_rôle","http://www.w3.org/2000/01/rdf-schema#comment","L’Oscar du meilleur acteur dans un second rôle (en anglais, Academy Award for Best Supporting Actor) est une récompense cinématographique américaine décernée chaque année depuis 1937 par l'Academy of Motion Picture Arts and Sciences (AMPAS), laquelle décerne également tous les autres Oscars du cinéma."
"http://fr.dbpedia.org/resource/Oscar_du_meilleur_acteur_dans_un_second_rôle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Premio_Oscar.png"
"http://fr.dbpedia.org/resource/Oscar_du_meilleur_acteur_dans_un_second_rôle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Best-Actor-in-a-Supporting-Role"
"http://fr.dbpedia.org/resource/Oscar_du_meilleur_acteur_dans_un_second_rôle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Winners_of_Academy_Award_for_Best_Supporting_Actor"
"http://fr.dbpedia.org/resource/Oscar_du_meilleur_acteur_dans_un_second_rôle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oscar_voor_beste_mannelijke_bijrol"
"http://fr.dbpedia.org/resource/Oscar_du_meilleur_acteur_dans_un_second_rôle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_Oscar_cho_nam_diễn_viên_phụ_xuất_sắc_nhất"
