"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jurassic_Park_(franchise)","http://www.w3.org/2000/01/rdf-schema#label","Парк юрского периода (серия фильмов)"
"http://fr.dbpedia.org/resource/Jurassic_Park_(franchise)","http://www.w3.org/2000/01/rdf-schema#label","Jurassic Park (franchise)"
"http://fr.dbpedia.org/resource/Jurassic_Park_(franchise)","http://www.w3.org/2000/01/rdf-schema#label","侏羅紀公園系列"
"http://fr.dbpedia.org/resource/Jurassic_Park_(franchise)","http://www.w3.org/2000/01/rdf-schema#label","Parc Juràssic (franquícia)"
"http://fr.dbpedia.org/resource/Jurassic_Park_(franchise)","http://www.w3.org/2000/01/rdf-schema#label","Jurassic Park (franchise)"
"http://fr.dbpedia.org/resource/Jurassic_Park_(franchise)","http://www.w3.org/2000/01/rdf-schema#label","الحديقة الجوراسية"
"http://fr.dbpedia.org/resource/Jurassic_Park_(franchise)","http://www.w3.org/2000/01/rdf-schema#label","Jurassic Park (franquia)"
"http://fr.dbpedia.org/resource/Jurassic_Park_(franchise)","http://www.w3.org/2000/01/rdf-schema#label","Parque Jurásico (franquicia)"
"http://fr.dbpedia.org/resource/Jurassic_Park_(franchise)","http://www.w3.org/2000/01/rdf-schema#label","Парк Юрського періоду"
"http://fr.dbpedia.org/resource/Jurassic_Park_(franchise)","http://www.w3.org/2000/01/rdf-schema#label","Jurassic Park (franchise)"
"http://fr.dbpedia.org/resource/Jurassic_Park_(franchise)","http://www.w3.org/2000/01/rdf-schema#label","چوراسيك پارك"
"http://fr.dbpedia.org/resource/Jurassic_Park_(franchise)","http://www.w3.org/2000/01/rdf-schema#comment","Jurassic Park (« le parc jurassique ») est une franchise médiatique de science-fiction américaine décrivant dans un monde contemporain la recréation des dinosaures par biotechnologie par les hommes, leur projet d'exploitation comme parc d'attractions et les conséquences de ces choix ainsi que de leurs actes. Il s'agit d'un des univers de la pop culture les plus éminents et populaires, à côté d'autres univers comme celui de Star Wars ou bien de Marvel. Contrairement à ces derniers cependant, son univers étendu n'est pas grand."
"http://fr.dbpedia.org/resource/Jurassic_Park_(franchise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jurassic_Park_(franchise)"
"http://fr.dbpedia.org/resource/Jurassic_Park_(franchise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/pe.cgi?23952"
"http://fr.dbpedia.org/resource/Jurassic_Park_(franchise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ko.jurassicpark.wikia.com/"
"http://fr.dbpedia.org/resource/Jurassic_Park_(franchise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://jurassicpark.wikia.com/"
"http://fr.dbpedia.org/resource/Jurassic_Park_(franchise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Jurassic-Park-creative-franchise"
"http://fr.dbpedia.org/resource/Jurassic_Park_(franchise)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jurassic_Park_(elokuvasarja)"
"http://fr.dbpedia.org/resource/Jurassic_Park_(franchise)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Парк_Юрського_періоду"
"http://fr.dbpedia.org/resource/Jurassic_Park_(franchise)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/जुरासिक_पार्क_फ्रैंचाइजी"
"http://fr.dbpedia.org/resource/Jurassic_Park_(franchise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2336369"
"http://fr.dbpedia.org/resource/Jurassic_Park_(franchise)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Juras_laikmeta_parks_(filmu_sērija)"
"http://fr.dbpedia.org/resource/Jurassic_Park_(franchise)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jurassic_Park_(franquia)"
"http://fr.dbpedia.org/resource/Jurassic_Park_(franchise)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Парк_юрского_периода_(серия_фильмов)"
"http://fr.dbpedia.org/resource/Jurassic_Park_(franchise)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jurassic_Park"
