"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mellery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mellery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mellery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mellery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mellery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mellery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mellery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mellery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mellery","http://www.w3.org/2000/01/rdf-schema#label","Mellery (België)"
"http://fr.dbpedia.org/resource/Mellery","http://www.w3.org/2000/01/rdf-schema#label","Mellery"
"http://fr.dbpedia.org/resource/Mellery","http://www.w3.org/2000/01/rdf-schema#comment","Mellery (en wallon Mélénri) est une section de la commune belge de Villers-la-Ville située en Région wallonne dans la province du Brabant wallon. C'était une commune à part entière avant la fusion des communes de 1977."
"http://fr.dbpedia.org/resource/Mellery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mellery"
"http://fr.dbpedia.org/resource/Mellery","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mellery_(België)"
"http://fr.dbpedia.org/resource/Mellery","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mellery"
"http://fr.dbpedia.org/resource/Mellery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1104305"
