"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trybalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Trybalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Trybalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Trybalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Trybalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Trybalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Trybalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Trybalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trybalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Trybalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Trybalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Trybalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Trybalski","http://www.w3.org/2000/01/rdf-schema#label","Trybalski"
"http://fr.dbpedia.org/resource/Trybalski","http://www.w3.org/2000/01/rdf-schema#comment","Tribalsky est un peintre roumain né en 1863 à Cracovie en Pologne et décédé en 1934 en Roumanie."
"http://fr.dbpedia.org/resource/Trybalski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29261577"
"http://fr.dbpedia.org/resource/Trybalski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g6ypvv50"
"http://fr.dbpedia.org/resource/Trybalski","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Trybalski","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cracovie"
"http://fr.dbpedia.org/resource/Trybalski","http://dbpedia.org/ontology/wikiPageID",10762252
