"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fudanshi","http://www.w3.org/2000/01/rdf-schema#label","腐男子"
"http://fr.dbpedia.org/resource/Fudanshi","http://www.w3.org/2000/01/rdf-schema#label","Fudanshi"
"http://fr.dbpedia.org/resource/Fudanshi","http://www.w3.org/2000/01/rdf-schema#comment","Le mot japonais Fudanshi (腐男子, litt. garçon pourri) est un terme à l'origine péjoratif qui désigne les amateurs masculins de yaoi (histoires pour la plupart écrites pour un public féminin par des femmes mettant en scène des personnages de sexe masculin dans des relations homosexuelles explicites ou non) et boy's love/shōnen ai. Son pendant féminin est le terme fujoshi."
"http://fr.dbpedia.org/resource/Fudanshi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fudanshi"
"http://fr.dbpedia.org/resource/Fudanshi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/腐男"
"http://fr.dbpedia.org/resource/Fudanshi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/부남자"
"http://fr.dbpedia.org/resource/Fudanshi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nbfg0b"
"http://fr.dbpedia.org/resource/Fudanshi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/腐男子"
"http://fr.dbpedia.org/resource/Fudanshi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q842006"
"http://fr.dbpedia.org/resource/Fudanshi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fudanshi"
"http://fr.dbpedia.org/resource/Fudanshi","http://dbpedia.org/ontology/wikiPageID",4874840
"http://fr.dbpedia.org/resource/Fudanshi","http://dbpedia.org/ontology/wikiPageRevisionID",184825103
"http://fr.dbpedia.org/resource/Fudanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_yaoi"
"http://fr.dbpedia.org/resource/Fudanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homosexualité"
"http://fr.dbpedia.org/resource/Fudanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaoi"
"http://fr.dbpedia.org/resource/Fudanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujoshi"
"http://fr.dbpedia.org/resource/Fudanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tradition_japonaise"
"http://fr.dbpedia.org/resource/Fudanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lexique_des_mangas_et_anime"
"http://fr.dbpedia.org/resource/Fudanshi","http://dbpedia.org/ontology/wikiPageLength",1446
"http://fr.dbpedia.org/resource/Fudanshi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lexique_des_mangas_et_anime"
"http://fr.dbpedia.org/resource/Fudanshi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tradition_japonaise"
"http://fr.dbpedia.org/resource/Fudanshi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manga_yaoi"
"http://fr.dbpedia.org/resource/Fudanshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Fudanshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Fudanshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fudanshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fudanshi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fudanshi?oldid=184825103&ns=0"
"http://fr.dbpedia.org/resource/Fudanshi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fudanshi"
"http://fr.dbpedia.org/resource/Fudanshi","http://dbpedia.org/ontology/abstract","Le mot japonais Fudanshi (腐男子, litt. garçon pourri) est un terme à l'origine péjoratif qui désigne les amateurs masculins de yaoi (histoires pour la plupart écrites pour un public féminin par des femmes mettant en scène des personnages de sexe masculin dans des relations homosexuelles explicites ou non) et boy's love/shōnen ai. Son pendant féminin est le terme fujoshi. À noter que les fudanshi ne sont pas pour la majorité homosexuels ou même bisexuels. Beaucoup de ces lecteurs hétérosexuels s'attachent à une certaine esthétique plus qu'autre chose, certains se réclamant fudanshi moins par leur orientation sexuelle propre que par attirance pour les graphismes ou les histoires. Les mangas yaoi s'adressant à des gays (en recherche d'homosexualité virile) sont qualifiés de ""Bara manga"" (terme utilisé uniquement en Occident). Au Japon ils sont répertoriés sous l’appellation ""Men’s Love"" (メンズラブ) ou parfois ""Yarō Kei"" (野郎系) qui pourrait se traduire par ""Mode Connard""."
