"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pelé_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Pelé (disambigua)"
"http://fr.dbpedia.org/resource/Pelé_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Pelé (định hướng)"
"http://fr.dbpedia.org/resource/Pelé_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Pelé (desambiguación)"
"http://fr.dbpedia.org/resource/Pelé_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Pelé (olika betydelser)"
"http://fr.dbpedia.org/resource/Pelé_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Pelé (homonymie)"
"http://fr.dbpedia.org/resource/Pelé_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29960624"
"http://fr.dbpedia.org/resource/Pelé_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pelé_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Pelé_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pelé_(định_hướng)"
"http://fr.dbpedia.org/resource/Pelé_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pelé_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Pelé_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pelé_(desambiguación)"
"http://fr.dbpedia.org/resource/Pelé_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pelé_(desambiguação)"
"http://fr.dbpedia.org/resource/Pelé_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pelé_(disambigua)"
"http://fr.dbpedia.org/resource/Pelé_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1921451
"http://fr.dbpedia.org/resource/Pelé_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",183727946
"http://fr.dbpedia.org/resource/Pelé_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Pelé_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Pelé"
"http://fr.dbpedia.org/resource/Pelé_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zéphyrin_Giménez_Malla"
"http://fr.dbpedia.org/resource/Pelé_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Pelé"
"http://fr.dbpedia.org/resource/Pelé_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanuatu"
"http://fr.dbpedia.org/resource/Pelé_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abedi_Pelé"
"http://fr.dbpedia.org/resource/Pelé_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_M'Pelé"
"http://fr.dbpedia.org/resource/Pelé_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelé_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Pelé_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelé_(football,_1978)"
"http://fr.dbpedia.org/resource/Pelé_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelé"
"http://fr.dbpedia.org/resource/Pelé_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Zimbalist"
"http://fr.dbpedia.org/resource/Pelé_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yohann_Pelé"
"http://fr.dbpedia.org/resource/Pelé_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelé_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Pelé_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelé_:_Naissance_d'une_légende"
"http://fr.dbpedia.org/resource/Pelé_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelé_(football,_1991)"
"http://fr.dbpedia.org/resource/Pelé_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Pelé_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Pelé_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Zimbalist"
"http://fr.dbpedia.org/resource/Pelé_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Westmorland"
"http://fr.dbpedia.org/resource/Pelé_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitor_Pelé"
"http://fr.dbpedia.org/resource/Pelé_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Pelé"
"http://fr.dbpedia.org/resource/Pelé_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-Pelé"
