"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano","http://www.w3.org/2000/01/rdf-schema#label","Alberico da Barbiano"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano","http://www.w3.org/2000/01/rdf-schema#label","Alberico da Barbiano"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano","http://www.w3.org/2000/01/rdf-schema#label","Alberico da Barbiano"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano","http://www.w3.org/2000/01/rdf-schema#label","Alberico da Barbiano"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano","http://www.w3.org/2000/01/rdf-schema#label","Alberico da Barbiano"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano","http://www.w3.org/2000/01/rdf-schema#label","Alberico da Barbiano"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano","http://www.w3.org/2000/01/rdf-schema#comment","Alberico da Barbiano né à Barbiano di Cotignola (Émilie-Romagne) en 1344, mort à Città della Pieve (Ombrie) le 26 avril 1409 est un condottiere Italien du XVe siècle."
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/alberico-da-barbiano_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01228437"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8162_7593"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0007540.xml"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/120216"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0001768.xml"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alberico_da_Barbiano"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/141916893"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Барбиано,_Альберико_да"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alberico_da_Barbiano"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Алберико_да_Барбијано"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Alberico_da_Barbiano"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/89108781"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alberico_da_Barbiano"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alberico_da_Barbiano"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Alberico_da_Barbiano"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alberico_da_Barbiano"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alberico_da_Barbiano"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c4wzy"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルベリコ・ダ・バルビアーノ"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1379848"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q3662798"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q2520296"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano","http://dbpedia.org/ontology/wikiPageID",2860386
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano","http://dbpedia.org/ontology/wikiPageRevisionID",174826990
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Naples"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérone"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbain_VI"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Ire_de_Naples"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_VII"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Galéas_Visconti"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_VII_(antipape)"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facino_Cane"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faenza"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_avril"
"http://fr.dbpedia.org/resource/Alberico_da_Barbiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cotignola"
