"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blackfield_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://fr.dbpedia.org/resource/Blackfield_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Blackfield_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Blackfield_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blackfield_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Blackfield_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Blackfield_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://fr.dbpedia.org/resource/Blackfield_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Blackfield_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Blackfield_Festival","http://www.w3.org/2000/01/rdf-schema#label","Blackfield Festival"
"http://fr.dbpedia.org/resource/Blackfield_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Le Blackfield Festival est un festival de musique gothique, qui inclut entre autres des genres comme l'EBM, la Neue Deutsche Härte, le dark wave, la Neue Deutsche Todeskunst ou le dark metal, qui se déroule pendant deux à trois jours dans l'amphithéâtre de Gelsenkirchen en Allemagne depuis sa première édition en 2008. La première édition de l'Amphi Festival s'était déroulée à la même place en 2005, mais a changé de place pour être organisé au ""Tanzbrunnen"" de Cologne depuis 2006."
"http://fr.dbpedia.org/resource/Blackfield_Festival","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2905547"
"http://fr.dbpedia.org/resource/Blackfield_Festival","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216x106"
"http://fr.dbpedia.org/resource/Blackfield_Festival","http://dbpedia.org/ontology/wikiPageID",4759991
"http://fr.dbpedia.org/resource/Blackfield_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",123424373
"http://fr.dbpedia.org/resource/Blackfield_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Covenant_(groupe)"
"http://fr.dbpedia.org/resource/Blackfield_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solar_Fake"
"http://fr.dbpedia.org/resource/Blackfield_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fetisch:Mensch"
"http://fr.dbpedia.org/resource/Blackfield_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblage_23"
"http://fr.dbpedia.org/resource/Blackfield_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesus_on_extasy"
"http://fr.dbpedia.org/resource/Blackfield_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Project_Pitchfork"
"http://fr.dbpedia.org/resource/Blackfield_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suicide_Commando"
"http://fr.dbpedia.org/resource/Blackfield_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frozen_Plasma"
"http://fr.dbpedia.org/resource/Blackfield_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unheilig"
"http://fr.dbpedia.org/resource/Blackfield_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_body_music"
"http://fr.dbpedia.org/resource/Blackfield_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neue_Deutsche_Todeskunst"
