"subject","predicate","object"
"http://fr.dbpedia.org/resource/Astene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Astene","http://www.w3.org/2000/01/rdf-schema#label","Astene"
"http://fr.dbpedia.org/resource/Astene","http://www.w3.org/2000/01/rdf-schema#label","Astene"
"http://fr.dbpedia.org/resource/Astene","http://www.w3.org/2000/01/rdf-schema#comment","Astene est une section de la ville belge de Deinze située en Région flamande dans la province de Flandre-Orientale. 
* Portail de la Flandre-Orientale"
"http://fr.dbpedia.org/resource/Astene","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Astene"
"http://fr.dbpedia.org/resource/Astene","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Astene"
"http://fr.dbpedia.org/resource/Astene","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Astene"
"http://fr.dbpedia.org/resource/Astene","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Astene"
"http://fr.dbpedia.org/resource/Astene","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2868389"
"http://fr.dbpedia.org/resource/Astene","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Astene"
"http://fr.dbpedia.org/resource/Astene","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238s5_3"
"http://fr.dbpedia.org/resource/Astene","http://dbpedia.org/ontology/wikiPageID",3180961
"http://fr.dbpedia.org/resource/Astene","http://dbpedia.org/ontology/wikiPageRevisionID",174813595
"http://fr.dbpedia.org/resource/Astene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Astene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Flandre-Orientale"
