"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hōrin-ji_(Nara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hōrin-ji_(Nara)","http://www.w3.org/2000/01/rdf-schema#label","هورين جى"
"http://fr.dbpedia.org/resource/Hōrin-ji_(Nara)","http://www.w3.org/2000/01/rdf-schema#label","Hōrin-ji (Nara)"
"http://fr.dbpedia.org/resource/Hōrin-ji_(Nara)","http://www.w3.org/2000/01/rdf-schema#comment","Hōrin-ji (法輪寺, 法琳寺, 法林寺), ou Mii-dera (三井寺、御井寺) est un temple bouddhiste situé à Mii, Ikaruga, dans la préfecture de Nara au Japon. Le préfixe honoraire du temple est sangō Myōken-san (妙見山). Hōrin-ji se trouve à environ un kilomètre au nord du tō-in de Hōryū-ji."
"http://fr.dbpedia.org/resource/Hōrin-ji_(Nara)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=7150005003464"
"http://fr.dbpedia.org/resource/Hōrin-ji_(Nara)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Horinji_(Ikaruga)"
"http://fr.dbpedia.org/resource/Hōrin-ji_(Nara)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q655678"
"http://fr.dbpedia.org/resource/Hōrin-ji_(Nara)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хорин-дзи"
"http://fr.dbpedia.org/resource/Hōrin-ji_(Nara)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Horinji_(Ikaruga)"
"http://fr.dbpedia.org/resource/Hōrin-ji_(Nara)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hōrin-ji_(Nara)"
"http://fr.dbpedia.org/resource/Hōrin-ji_(Nara)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qhpbk"
"http://fr.dbpedia.org/resource/Hōrin-ji_(Nara)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هورين_جى"
"http://fr.dbpedia.org/resource/Hōrin-ji_(Nara)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/法輪寺_(奈良県斑鳩町)"
"http://fr.dbpedia.org/resource/Hōrin-ji_(Nara)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hōrin-ji_(Nara)"
"http://fr.dbpedia.org/resource/Hōrin-ji_(Nara)","http://dbpedia.org/ontology/wikiPageID",6375895
"http://fr.dbpedia.org/resource/Hōrin-ji_(Nara)","http://dbpedia.org/ontology/wikiPageRevisionID",181659127
"http://fr.dbpedia.org/resource/Hōrin-ji_(Nara)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_culturel_important"
"http://fr.dbpedia.org/resource/Hōrin-ji_(Nara)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōjien"
"http://fr.dbpedia.org/resource/Hōrin-ji_(Nara)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Temple_bouddhiste_dans_la_préfecture_de_Nara"
