"subject","predicate","object"
"http://fr.dbpedia.org/resource/KX","http://www.w3.org/2000/01/rdf-schema#label","KX"
"http://fr.dbpedia.org/resource/KX","http://www.w3.org/2000/01/rdf-schema#label","Kx"
"http://fr.dbpedia.org/resource/KX","http://www.w3.org/2000/01/rdf-schema#label","KX"
"http://fr.dbpedia.org/resource/KX","http://www.w3.org/2000/01/rdf-schema#label","KX"
"http://fr.dbpedia.org/resource/KX","http://www.w3.org/2000/01/rdf-schema#label","KX"
"http://fr.dbpedia.org/resource/KX","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/KX"
"http://fr.dbpedia.org/resource/KX","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1719219"
"http://fr.dbpedia.org/resource/KX","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kx"
"http://fr.dbpedia.org/resource/KX","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/KX"
"http://fr.dbpedia.org/resource/KX","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/KX"
"http://fr.dbpedia.org/resource/KX","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/KX"
"http://fr.dbpedia.org/resource/KX","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/KX"
"http://fr.dbpedia.org/resource/KX","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/KX"
"http://fr.dbpedia.org/resource/KX","http://dbpedia.org/ontology/wikiPageID",2689202
"http://fr.dbpedia.org/resource/KX","http://dbpedia.org/ontology/wikiPageRevisionID",163333017
"http://fr.dbpedia.org/resource/KX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peintre_KX"
"http://fr.dbpedia.org/resource/KX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cayman_Airways"
"http://fr.dbpedia.org/resource/KX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/KX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_IATA_des_compagnies_aériennes"
"http://fr.dbpedia.org/resource/KX","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Peintre_KX"
"http://fr.dbpedia.org/resource/KX","http://dbpedia.org/ontology/wikiPageLength",301
"http://fr.dbpedia.org/resource/KX","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/KX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/KX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homophone"
"http://fr.dbpedia.org/resource/KX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/KX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/KX","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/KX?oldid=163333017&ns=0"
"http://fr.dbpedia.org/resource/KX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/KX"
