"subject","predicate","object"
"http://fr.dbpedia.org/resource/Microcycas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Microcycas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Microcycas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Microcycas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Microcycas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Microcycas","http://www.w3.org/2000/01/rdf-schema#label","Microcycas"
"http://fr.dbpedia.org/resource/Microcycas","http://www.w3.org/2000/01/rdf-schema#label","Микроцикас"
"http://fr.dbpedia.org/resource/Microcycas","http://www.w3.org/2000/01/rdf-schema#label","Microcycas"
"http://fr.dbpedia.org/resource/Microcycas","http://www.w3.org/2000/01/rdf-schema#label","ميكروسكاس"
"http://fr.dbpedia.org/resource/Microcycas","http://www.w3.org/2000/01/rdf-schema#label","Microcycas"
"http://fr.dbpedia.org/resource/Microcycas","http://www.w3.org/2000/01/rdf-schema#comment","Microcycas est un genre végétal qui fait partie de la famille Zamiaceae. Il contient une seule espèce, Microcycas calocoma, endémique d'une petite zone de l'ouest de Cuba, dans la Province de Pinar del Río."
"http://fr.dbpedia.org/resource/Microcycas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40018884"
"http://fr.dbpedia.org/resource/Microcycas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/136621"
"http://fr.dbpedia.org/resource/Microcycas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2683621"
"http://fr.dbpedia.org/resource/Microcycas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1MKCG"
"http://fr.dbpedia.org/resource/Microcycas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/Microcycas"
"http://fr.dbpedia.org/resource/Microcycas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2213103"
"http://fr.dbpedia.org/resource/Microcycas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Microcycas"
"http://fr.dbpedia.org/resource/Microcycas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=379237"
"http://fr.dbpedia.org/resource/Microcycas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=183242"
"http://fr.dbpedia.org/resource/Microcycas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/75722"
"http://fr.dbpedia.org/resource/Microcycas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/415444af-3641-441f-bd4f-8aa2b782b468"
"http://fr.dbpedia.org/resource/Microcycas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f3sjb"
"http://fr.dbpedia.org/resource/Microcycas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microcycas"
"http://fr.dbpedia.org/resource/Microcycas","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780888790"
"http://fr.dbpedia.org/resource/Microcycas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Microcycas"
"http://fr.dbpedia.org/resource/Microcycas","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mikrocikas"
