"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comité_pour_la_réforme_des_collectivités_locales","http://www.w3.org/2000/01/rdf-schema#label","Comité pour la réforme des collectivités locales"
"http://fr.dbpedia.org/resource/Comité_pour_la_réforme_des_collectivités_locales","http://www.w3.org/2000/01/rdf-schema#comment","Le Comité pour la réforme des collectivités locales, dit comité Balladur, a été créé par décret du président de la République française Nicolas Sarkozy le 22 octobre 2008. Il est présidé par Édouard Balladur et est chargé « d'étudier les mesures propres à simplifier les structures des collectivités locales, à clarifier la répartition de leurs compétences et à permettre une meilleure allocation de leurs moyens financiers, et de formuler toute autre recommandation qu'il jugera utile ». Le comité a remis son rapport au président de la République le 5 mars 2009. Ces réflexions ont abouti à la réforme des collectivités territoriales et ont été prises en compte dans la loi relative à la délimitation des régions en 2015."
"http://fr.dbpedia.org/resource/Comité_pour_la_réforme_des_collectivités_locales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2985610"
"http://fr.dbpedia.org/resource/Comité_pour_la_réforme_des_collectivités_locales","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236gz9x"
"http://fr.dbpedia.org/resource/Comité_pour_la_réforme_des_collectivités_locales","http://dbpedia.org/ontology/wikiPageID",3440244
"http://fr.dbpedia.org/resource/Comité_pour_la_réforme_des_collectivités_locales","http://dbpedia.org/ontology/wikiPageRevisionID",178415849
"http://fr.dbpedia.org/resource/Comité_pour_la_réforme_des_collectivités_locales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clause_de_compétence_générale"
"http://fr.dbpedia.org/resource/Comité_pour_la_réforme_des_collectivités_locales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Ludovic_Silicani"
"http://fr.dbpedia.org/resource/Comité_pour_la_réforme_des_collectivités_locales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Comité_pour_la_réforme_des_collectivités_locales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Christine_Lepetit"
"http://fr.dbpedia.org/resource/Comité_pour_la_réforme_des_collectivités_locales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Découpage_territorial"
"http://fr.dbpedia.org/resource/Comité_pour_la_réforme_des_collectivités_locales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Casanova"
"http://fr.dbpedia.org/resource/Comité_pour_la_réforme_des_collectivités_locales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Comité_pour_la_réforme_des_collectivités_locales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_la_Nouvelle-Calédonie"
