"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Memphis_(WTA_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Memphis_(WTA_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Memphis_(WTA_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Memphis_(WTA_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Memphis_(WTA_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Memphis_(WTA_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Memphis_(WTA_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Memphis_(WTA_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Memphis_(WTA_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Memphis_(WTA_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Memphis_(WTA_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Memphis_(WTA_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Memphis_(WTA_2005)","http://www.w3.org/2000/01/rdf-schema#label","WTA-toernooi van Memphis 2005"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Memphis_(WTA_2005)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Memphis (WTA 2005)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Memphis_(WTA_2005)","http://www.w3.org/2000/01/rdf-schema#label","Cellular South Cup 2005"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Memphis_(WTA_2005)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de tennis de Memphis est un tournoi de tennis professionnel. L'édition féminine 2005, classée en catégorie Tier III, se dispute du 14 au 19 février 2005. Vera Zvonareva remporte le simple dames. En finale, elle bat Meghann Shaughnessy, décrochant à cette occasion le 3e titre de sa carrière sur le circuit WTA. L'épreuve de double voit quant à elle s'imposer Miho Saeki et Yuka Yoshida."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Memphis_(WTA_2005)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12gh36pgf"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Memphis_(WTA_2005)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/WTA-toernooi_van_Memphis_2005"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Memphis_(WTA_2005)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3534917"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Memphis_(WTA_2005)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cellular_South_Cup_2005"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Memphis_(WTA_2005)","http://dbpedia.org/ontology/wikiPageID",2795771
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Memphis_(WTA_2005)","http://dbpedia.org/ontology/wikiPageRevisionID",170570047
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Memphis_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meilen_Tu"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Memphis_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeon_Mi-ra"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Memphis_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WTA_Tour"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Memphis_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memphis_(Tennessee)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Memphis_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edina_Gallovits"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Memphis_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamea_Jackson"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Memphis_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuka_Yoshida"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Memphis_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonella_Serra_Zanetti"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Memphis_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miho_Saeki"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Memphis_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lindsay_Lee-Waters"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Memphis_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cho_Yoon-jeong"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Memphis_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evgenia_Linetskaya"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Memphis_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Ditty"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Memphis_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuliya_Beygelzimer"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Memphis_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alina_Jidkova"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Memphis_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimíra_Uhlířová"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Memphis_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martina_Suchá"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Memphis_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Vesnina"
