"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Juin_2012_aux_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Juin_2012_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Juin 2012 aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Juin_2012_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:June_2012_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Juin_2012_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رویدادهای_ژوئن_۲۰۱۲_در_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Juin_2012_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31963540"
"http://fr.dbpedia.org/resource/Catégorie:Juin_2012_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:June_2012_events_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Juin_2012_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:June_2012_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Juin_2012_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحداث_يونيو_2012_في_الولايات_المتحدة"
"http://fr.dbpedia.org/resource/Catégorie:Juin_2012_aux_États-Unis","http://dbpedia.org/ontology/wikiPageID",9214334
"http://fr.dbpedia.org/resource/Catégorie:Juin_2012_aux_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",116001968
"http://fr.dbpedia.org/resource/Catégorie:Juin_2012_aux_États-Unis","http://www.w3.org/2004/02/skos/core#prefLabel","Juin 2012 aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Juin_2012_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mois_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Juin_2012_aux_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Juin_2012_aux_États-Unis?oldid=116001968&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Juin_2012_aux_États-Unis","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Juillet_2012_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Juin_2012_aux_États-Unis","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Mai_2012_aux_États-Unis"
