"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Construction_métallique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Construction_métallique","http://www.w3.org/2000/01/rdf-schema#label","Construction métallique"
"http://fr.dbpedia.org/resource/Catégorie:Construction_métallique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Stålbyggnad"
"http://fr.dbpedia.org/resource/Catégorie:Construction_métallique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8819635"
"http://fr.dbpedia.org/resource/Catégorie:Construction_métallique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Stahlbau"
"http://fr.dbpedia.org/resource/Catégorie:Construction_métallique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Structuri_metalice"
"http://fr.dbpedia.org/resource/Catégorie:Construction_métallique","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Төмөр_хийц"
"http://fr.dbpedia.org/resource/Catégorie:Construction_métallique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Staalbouw"
"http://fr.dbpedia.org/resource/Catégorie:Construction_métallique","http://dbpedia.org/ontology/wikiPageID",5836168
"http://fr.dbpedia.org/resource/Catégorie:Construction_métallique","http://dbpedia.org/ontology/wikiPageRevisionID",154293667
"http://fr.dbpedia.org/resource/Catégorie:Construction_métallique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Construction_métallique"
"http://fr.dbpedia.org/resource/Catégorie:Construction_métallique","http://www.w3.org/2004/02/skos/core#prefLabel","Construction métallique"
"http://fr.dbpedia.org/resource/Catégorie:Construction_métallique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Construction_métallique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Construction_métallique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Construction_métallique?oldid=154293667&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Construction_métallique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Métal"
"http://fr.dbpedia.org/resource/Catégorie:Construction_métallique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Construction_par_matériau"
"http://fr.dbpedia.org/resource/Catégorie:Construction_métallique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fonte"
"http://fr.dbpedia.org/resource/Catégorie:Construction_métallique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Métallerie"
"http://fr.dbpedia.org/resource/Catégorie:Construction_métallique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Acier"
"http://fr.dbpedia.org/resource/Catégorie:Construction_métallique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fer_forgé"
