"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Georges_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Georges_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Georges_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Georges_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Georges_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Georges_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Georges_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Georges_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Georges_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Georges_Township","http://www.w3.org/2000/01/rdf-schema#label","Georges Township"
"http://fr.dbpedia.org/resource/Georges_Township","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Georges (condado de Fayette, Pensilvania)"
"http://fr.dbpedia.org/resource/Georges_Township","http://www.w3.org/2000/01/rdf-schema#label","Georges Township, Fayette County, Pennsylvania"
"http://fr.dbpedia.org/resource/Georges_Township","http://www.w3.org/2000/01/rdf-schema#comment","Georges Township est un township situé au sud-ouest de la partie centrale du comté de Fayette, en Pennsylvanie, aux États-Unis. En 2010, il comptait une population de 6 612 habitants."
"http://fr.dbpedia.org/resource/Georges_Township","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Georges_Township,_Fayette_County,_Pennsylvania"
"http://fr.dbpedia.org/resource/Georges_Township","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1216434"
"http://fr.dbpedia.org/resource/Georges_Township","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джорджес_Тауншип_(округ_Фаєтт,_Пенсільванія)"
"http://fr.dbpedia.org/resource/Georges_Township","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Georges_Township,_Fayette_County,_Pennsylvania"
"http://fr.dbpedia.org/resource/Georges_Township","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zzqt"
"http://fr.dbpedia.org/resource/Georges_Township","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Georges_Township,_Fayette_County,_Pennsylvania"
"http://fr.dbpedia.org/resource/Georges_Township","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Georges_(condado_de_Fayette,_Pensilvania)"
"http://fr.dbpedia.org/resource/Georges_Township","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Georges_Township,_Pennsylvania"
"http://fr.dbpedia.org/resource/Georges_Township","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xã_Georges,_Quận_Fayette,_Pennsylvania"
"http://fr.dbpedia.org/resource/Georges_Township","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5546909"
"http://fr.dbpedia.org/resource/Georges_Township","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4558171/"
"http://fr.dbpedia.org/resource/Georges_Township","http://dbpedia.org/ontology/wikiPageID",13243171
"http://fr.dbpedia.org/resource/Georges_Township","http://dbpedia.org/ontology/wikiPageRevisionID",172220402
"http://fr.dbpedia.org/resource/Georges_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Georges_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Georges_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Georges_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicatif_régional_724"
"http://fr.dbpedia.org/resource/Georges_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Georges_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Fayette_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Georges_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−04:00"
"http://fr.dbpedia.org/resource/Georges_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Fayette_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Georges_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtés_du_Commonwealth_de_Pennsylvanie"
"http://fr.dbpedia.org/resource/Georges_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Township_(États-Unis)"
"http://fr.dbpedia.org/resource/Georges_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Township_en_Pennsylvanie"
"http://fr.dbpedia.org/resource/Georges_Township","http://dbpedia.org/ontology/wikiPageLength",3046
"http://fr.dbpedia.org/resource/Georges_Township","http://www.georss.org/georss/point","39.8 -79.733055555556"
"http://fr.dbpedia.org/resource/Georges_Township","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Township_en_Pennsylvanie"
"http://fr.dbpedia.org/resource/Georges_Township","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Fayette_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Georges_Township","http://xmlns.com/foaf/0.1/name","Georges Township"
"http://fr.dbpedia.org/resource/Georges_Township","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Georges_Township","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Georges_Township","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Georges_Township","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Georges_Township","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_des_États-Unis"
"http://fr.dbpedia.org/resource/Georges_Township","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Georges_Township","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Georges_Township","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie_des_États-Unis"
"http://fr.dbpedia.org/resource/Georges_Township","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Georges_Township","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Georges_Township","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Georges_Township","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Georges_Township","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Georges_Township","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Georges_Township?oldid=172220402&ns=0"
"http://fr.dbpedia.org/resource/Georges_Township","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.8
"http://fr.dbpedia.org/resource/Georges_Township","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.7331
"http://fr.dbpedia.org/resource/Georges_Township","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Georges_Township,_Fayette_County,_Pennsylvania_Highlighted.png"
"http://fr.dbpedia.org/resource/Georges_Township","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_from_Smithfield_Highhouse_near_Shoaf.jpg"
"http://fr.dbpedia.org/resource/Georges_Township","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/Georges_Township","http://fr.dbpedia.org/property/imageloc","Map of Georges Township, Fayette County, Pennsylvania Highlighted.png"
"http://fr.dbpedia.org/resource/Georges_Township","http://fr.dbpedia.org/property/nom","Georges Township"
"http://fr.dbpedia.org/resource/Georges_Township","http://fr.dbpedia.org/property/population",6612
"http://fr.dbpedia.org/resource/Georges_Township","http://fr.dbpedia.org/property/superficie",123.35
"http://fr.dbpedia.org/resource/Georges_Township","http://fr.dbpedia.org/property/type","Township"
"http://fr.dbpedia.org/resource/Georges_Township","http://fr.dbpedia.org/property/altitude",439
"http://fr.dbpedia.org/resource/Georges_Township","http://fr.dbpedia.org/property/état","Pennsylvanie"
"http://fr.dbpedia.org/resource/Georges_Township","http://fr.dbpedia.org/property/comté","http://fr.dbpedia.org/resource/Comté_de_Fayette_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Georges_Township","http://fr.dbpedia.org/property/terre",123.32
"http://fr.dbpedia.org/resource/Georges_Township","http://fr.dbpedia.org/property/utc","240.0"
"http://fr.dbpedia.org/resource/Georges_Township","http://fr.dbpedia.org/property/gnis",1216434
"http://fr.dbpedia.org/resource/Georges_Township","http://fr.dbpedia.org/property/indicatifTél",724
