"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_Sidi_Belkhiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_Sidi_Belkhiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_Sidi_Belkhiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_Sidi_Belkhiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_Sidi_Belkhiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_Sidi_Belkhiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_Sidi_Belkhiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_Sidi_Belkhiria","http://www.w3.org/2000/01/rdf-schema#label","Musée Sidi Belkhiria"
"http://fr.dbpedia.org/resource/Musée_Sidi_Belkhiria","http://www.w3.org/2000/01/rdf-schema#comment","Le musée Sidi Belkhiria est un musée situé à Jemmal en Tunisie."
"http://fr.dbpedia.org/resource/Musée_Sidi_Belkhiria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sidi_Belkhiria_Cultural_Museum"
"http://fr.dbpedia.org/resource/Musée_Sidi_Belkhiria","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المتحف_الثقافي_سيدي_بلخيرية"
"http://fr.dbpedia.org/resource/Musée_Sidi_Belkhiria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1tjp4gm5"
"http://fr.dbpedia.org/resource/Musée_Sidi_Belkhiria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54888217"
"http://fr.dbpedia.org/resource/Musée_Sidi_Belkhiria","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sidi_Belkhiria_Cultural_Museum"
"http://fr.dbpedia.org/resource/Musée_Sidi_Belkhiria","http://dbpedia.org/ontology/wikiPageID",13897541
"http://fr.dbpedia.org/resource/Musée_Sidi_Belkhiria","http://dbpedia.org/ontology/wikiPageRevisionID",179321842
"http://fr.dbpedia.org/resource/Musée_Sidi_Belkhiria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Musée_Sidi_Belkhiria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_en_Tunisie"
"http://fr.dbpedia.org/resource/Musée_Sidi_Belkhiria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_d'arts_et_traditions_populaires"
"http://fr.dbpedia.org/resource/Musée_Sidi_Belkhiria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée"
"http://fr.dbpedia.org/resource/Musée_Sidi_Belkhiria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artisanat_tunisien"
"http://fr.dbpedia.org/resource/Musée_Sidi_Belkhiria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jemmal"
"http://fr.dbpedia.org/resource/Musée_Sidi_Belkhiria","http://dbpedia.org/ontology/wikiPageLength",1037
"http://fr.dbpedia.org/resource/Musée_Sidi_Belkhiria","http://www.georss.org/georss/point","35.621824 10.758652"
"http://fr.dbpedia.org/resource/Musée_Sidi_Belkhiria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_d'arts_et_traditions_populaires"
"http://fr.dbpedia.org/resource/Musée_Sidi_Belkhiria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_en_Tunisie"
"http://fr.dbpedia.org/resource/Musée_Sidi_Belkhiria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Musée_Sidi_Belkhiria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musée"
"http://fr.dbpedia.org/resource/Musée_Sidi_Belkhiria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Musée_Sidi_Belkhiria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Musée_Sidi_Belkhiria","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Musée_Sidi_Belkhiria?oldid=179321842&ns=0"
"http://fr.dbpedia.org/resource/Musée_Sidi_Belkhiria","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.6218
"http://fr.dbpedia.org/resource/Musée_Sidi_Belkhiria","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.7587
"http://fr.dbpedia.org/resource/Musée_Sidi_Belkhiria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Musée_Sidi_Belkhiria"
"http://fr.dbpedia.org/resource/Musée_Sidi_Belkhiria","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.758651733398 35.621822357178)"
"http://fr.dbpedia.org/resource/Musée_Sidi_Belkhiria","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.758651733398 35.621822357178)"
"http://fr.dbpedia.org/resource/Musée_Sidi_Belkhiria","http://dbpedia.org/ontology/collection","Ethnographie régionale"
"http://fr.dbpedia.org/resource/Musée_Sidi_Belkhiria","http://dbpedia.org/ontology/abstract","Le musée Sidi Belkhiria est un musée situé à Jemmal en Tunisie."
"http://fr.dbpedia.org/resource/Musée_Sidi_Belkhiria","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Jemmal"
"http://fr.dbpedia.org/resource/Musée_Sidi_Belkhiria","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Tunisie"
