"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_Trust","http://www.w3.org/2000/01/rdf-schema#label","トレスト作戦"
"http://fr.dbpedia.org/resource/Opération_Trust","http://www.w3.org/2000/01/rdf-schema#label","Opération Trust"
"http://fr.dbpedia.org/resource/Opération_Trust","http://www.w3.org/2000/01/rdf-schema#label","Операция «Трест»"
"http://fr.dbpedia.org/resource/Opération_Trust","http://www.w3.org/2000/01/rdf-schema#label","Operation Trust"
"http://fr.dbpedia.org/resource/Opération_Trust","http://www.w3.org/2000/01/rdf-schema#comment","L'opération Trust (en français : opération confiance, en russe : операция Трест) est une opération sous fausse bannière menée par la police secrète soviétique de 1921 à 1929. En infiltrant et en manipulant des réseaux plus ou moins cohésifs de sympathisants monarchistes, la Guépéou fit croire à l'existence d'une puissante organisation anti-bolchevique, et put identifier et arrêter ceux qui étaient attirés vers ce mouvement. Contemporaine de la NEP, cette opération de (en) a permis aux tchékistes de démasquer et capturer (aussi bien à l'étranger qu'en Russie soviétique) de nombreux militants anti-bolcheviques (comme le maître-espion Sidney Reilly), et a fortement contribué à affaiblir et à démoraliser les mouvements de lutte anti-soviétique dans l'entre-deux-guerres."
"http://fr.dbpedia.org/resource/Opération_Trust","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4201087"
"http://fr.dbpedia.org/resource/Opération_Trust","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Tresto_operacija"
"http://fr.dbpedia.org/resource/Opération_Trust","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トレスト作戦"
"http://fr.dbpedia.org/resource/Opération_Trust","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Operación_Trust"
"http://fr.dbpedia.org/resource/Opération_Trust","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Операція_«Трест»"
"http://fr.dbpedia.org/resource/Opération_Trust","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Operacja_Trust"
