"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hans_Fründ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hans_Fründ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hans_Fründ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hans_Fründ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hans_Fründ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hans_Fründ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hans_Fründ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hans_Fründ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hans_Fründ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hans_Fründ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hans_Fründ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hans_Fründ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hans_Fründ","http://www.w3.org/2000/01/rdf-schema#label","Hans Fründ"
"http://fr.dbpedia.org/resource/Hans_Fründ","http://www.w3.org/2000/01/rdf-schema#comment","Hans Fründ (Johannes Fründ, ca. 1400–1468) est un greffier ou chroniqueur de Lucerne en Suisse. Il est connu pour son compte rendu des procès de sorcellerie du Valais et de l'ancienne guerre de Zürich."
"http://fr.dbpedia.org/resource/Hans_Fründ","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/307239"
"http://fr.dbpedia.org/resource/Hans_Fründ","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00402213"
"http://fr.dbpedia.org/resource/Hans_Fründ","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D014126.php"
"http://fr.dbpedia.org/resource/Hans_Fründ","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69162771"
"http://fr.dbpedia.org/resource/Hans_Fründ","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фрюнд,_Ганс"
"http://fr.dbpedia.org/resource/Hans_Fründ","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb145131839#about"
"http://fr.dbpedia.org/resource/Hans_Fründ","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Johannes_Fründ"
