"subject","predicate","object"
"http://fr.dbpedia.org/resource/Songcatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Songcatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Songcatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Songcatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Songcatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Songcatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Songcatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Songcatcher","http://www.w3.org/2000/01/rdf-schema#label","民谣搜集者"
"http://fr.dbpedia.org/resource/Songcatcher","http://www.w3.org/2000/01/rdf-schema#label","Songcatcher"
"http://fr.dbpedia.org/resource/Songcatcher","http://www.w3.org/2000/01/rdf-schema#comment","Songcatcher est un film américain réalisé par Maggie Greenwald et sorti en 2000."
"http://fr.dbpedia.org/resource/Songcatcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-4775-0000-3-0000-0000-S"
"http://fr.dbpedia.org/resource/Songcatcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film284785.html"
"http://fr.dbpedia.org/resource/Songcatcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=5742"
"http://fr.dbpedia.org/resource/Songcatcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=241931"
"http://fr.dbpedia.org/resource/Songcatcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=42260"
"http://fr.dbpedia.org/resource/Songcatcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v187081"
"http://fr.dbpedia.org/resource/Songcatcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt158372/"
"http://fr.dbpedia.org/resource/Songcatcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv33439/"
"http://fr.dbpedia.org/resource/Songcatcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1274272"
"http://fr.dbpedia.org/resource/Songcatcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/songcatcher"
"http://fr.dbpedia.org/resource/Songcatcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=34372"
"http://fr.dbpedia.org/resource/Songcatcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=25736.html?nopub=1"
"http://fr.dbpedia.org/resource/Songcatcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/022E-5D8A-B981-8200-FDB7-S"
"http://fr.dbpedia.org/resource/Songcatcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/songcatcher"
"http://fr.dbpedia.org/resource/Songcatcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Songcatcher"
"http://fr.dbpedia.org/resource/Songcatcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60003759"
"http://fr.dbpedia.org/resource/Songcatcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=453019"
"http://fr.dbpedia.org/resource/Songcatcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=songcatcher.htm"
"http://fr.dbpedia.org/resource/Songcatcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/1897/"
"http://fr.dbpedia.org/resource/Songcatcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/62207"
"http://fr.dbpedia.org/resource/Songcatcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0210299"
"http://fr.dbpedia.org/resource/Songcatcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/20838"
"http://fr.dbpedia.org/resource/Songcatcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/56211,"
"http://fr.dbpedia.org/resource/Songcatcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/23562/"
"http://fr.dbpedia.org/resource/Songcatcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/3444"
"http://fr.dbpedia.org/resource/Songcatcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=134759"
"http://fr.dbpedia.org/resource/Songcatcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1307525/"
"http://fr.dbpedia.org/resource/Songcatcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/songcatcher/"
"http://fr.dbpedia.org/resource/Songcatcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0008354/"
"http://fr.dbpedia.org/resource/Songcatcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/207440/"
"http://fr.dbpedia.org/resource/Songcatcher","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/歌追い人"
"http://fr.dbpedia.org/resource/Songcatcher","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Songcatcher"
"http://fr.dbpedia.org/resource/Songcatcher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1298217"
"http://fr.dbpedia.org/resource/Songcatcher","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/民谣搜集者"
"http://fr.dbpedia.org/resource/Songcatcher","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06m0gr"
"http://fr.dbpedia.org/resource/Songcatcher","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Songcatcher"
"http://fr.dbpedia.org/resource/Songcatcher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Songcatcher"
"http://fr.dbpedia.org/resource/Songcatcher","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Songcatcher"
"http://fr.dbpedia.org/resource/Songcatcher","http://dbpedia.org/ontology/wikiPageID",3143046
"http://fr.dbpedia.org/resource/Songcatcher","http://dbpedia.org/ontology/wikiPageRevisionID",186655397
"http://fr.dbpedia.org/resource/Songcatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Adams_(actrice,_1965)"
"http://fr.dbpedia.org/resource/Songcatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Songcatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lesbianisme_au_cinéma"
"http://fr.dbpedia.org/resource/Songcatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristin_Hall"
"http://fr.dbpedia.org/resource/Songcatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2000"
"http://fr.dbpedia.org/resource/Songcatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ErgoArts"
"http://fr.dbpedia.org/resource/Songcatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Reamer"
"http://fr.dbpedia.org/resource/Songcatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Songcatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmy_Rossum"
"http://fr.dbpedia.org/resource/Songcatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_récompensé_au_Festival_du_film_de_Sundance"
"http://fr.dbpedia.org/resource/Songcatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_aux_États-Unis"
"http://fr.dbpedia.org/resource/Songcatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katherine_Kerr"
"http://fr.dbpedia.org/resource/Songcatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Boles"
"http://fr.dbpedia.org/resource/Songcatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Mansfield"
"http://fr.dbpedia.org/resource/Songcatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taylor_Hayes"
"http://fr.dbpedia.org/resource/Songcatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aidan_Quinn"
"http://fr.dbpedia.org/resource/Songcatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_musical_américain"
"http://fr.dbpedia.org/resource/Songcatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Songcatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Songcatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iris_DeMent"
"http://fr.dbpedia.org/resource/Songcatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Sutherland"
"http://fr.dbpedia.org/resource/Songcatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rigas_Entertainment"
"http://fr.dbpedia.org/resource/Songcatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Goodwin"
"http://fr.dbpedia.org/resource/Songcatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregory_Russell_Cook"
"http://fr.dbpedia.org/resource/Songcatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Nelson"
"http://fr.dbpedia.org/resource/Songcatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bart_Hansard"
"http://fr.dbpedia.org/resource/Songcatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellen_Rigas-Venetis"
"http://fr.dbpedia.org/resource/Songcatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janet_McTeer"
"http://fr.dbpedia.org/resource/Songcatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhoda_Griffis"
"http://fr.dbpedia.org/resource/Songcatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Songcatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muse_Watson"
"http://fr.dbpedia.org/resource/Songcatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Patrick_Kelly"
"http://fr.dbpedia.org/resource/Songcatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erin_Blake_Clanton"
"http://fr.dbpedia.org/resource/Songcatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Carroll"
"http://fr.dbpedia.org/resource/Songcatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephanie_Roth_Haberle"
"http://fr.dbpedia.org/resource/Songcatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrique_Chediak"
"http://fr.dbpedia.org/resource/Songcatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_musical_des_années_2000"
"http://fr.dbpedia.org/resource/Songcatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_musical"
"http://fr.dbpedia.org/resource/Songcatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais"
"http://fr.dbpedia.org/resource/Songcatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josh_Goforth"
"http://fr.dbpedia.org/resource/Songcatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maggie_Greenwald"
"http://fr.dbpedia.org/resource/Songcatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Powell"
"http://fr.dbpedia.org/resource/Songcatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taj_Mahal"
