"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_olympiques_d'hiver_de_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_olympiques_d'hiver_de_1956","http://www.w3.org/2000/01/rdf-schema#label","Sportif aux Jeux olympiques d'hiver de 1956"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_olympiques_d'hiver_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Competitori_la_Jocurile_Olimpice_de_iarnă_din_1956"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_olympiques_d'hiver_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1956_Kış_Olimpiyatları_sporcuları"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_olympiques_d'hiver_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Udeleženci_Zimskih_olimpijskih_iger_1956"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_olympiques_d'hiver_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Esportistes_als_Jocs_Olímpics_d'hivern_de_1956"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_olympiques_d'hiver_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1956年冬季奥林匹克运动会运动员"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_olympiques_d'hiver_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منافسون_في_الألعاب_الأولمبية_الشتوية_1956"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_olympiques_d'hiver_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8405202"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_olympiques_d'hiver_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1956_Winter_Olympics_sportspeople"
