"subject","predicate","object"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Saint-Martin-de-Ré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Saint-Martin-de-Ré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Saint-Martin-de-Ré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Saint-Martin-de-Ré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Saint-Martin-de-Ré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Saint-Martin-de-Ré","http://www.w3.org/2000/01/rdf-schema#label","Temple protestant de Saint-Martin-de-Ré"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Saint-Martin-de-Ré","http://www.w3.org/2000/01/rdf-schema#comment","Le temple protestant de Saint-Martin-de-Ré est un édifice religieux situé place de la République à Saint-Martin-de-Ré, sur l'Île de Ré en Charente-Maritime. Le temple est construit en 1837. La paroisse est membre de l'Église protestante unie de France."
"http://fr.dbpedia.org/resource/Temple_protestant_de_Saint-Martin-de-Ré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/17/accueil_17369a.htm"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Saint-Martin-de-Ré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11qmm94cr2"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Saint-Martin-de-Ré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60427810"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Saint-Martin-de-Ré","http://dbpedia.org/ontology/wikiPageID",13648212
"http://fr.dbpedia.org/resource/Temple_protestant_de_Saint-Martin-de-Ré","http://dbpedia.org/ontology/wikiPageRevisionID",181746053
"http://fr.dbpedia.org/resource/Temple_protestant_de_Saint-Martin-de-Ré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_achevé_en_1837"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Saint-Martin-de-Ré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente-Maritime"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Saint-Martin-de-Ré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_protestante"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Saint-Martin-de-Ré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Saint-Martin-de-Ré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Ré"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Saint-Martin-de-Ré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aunis"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Saint-Martin-de-Ré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_protestante_unie_de_France"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Saint-Martin-de-Ré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Saint-Martin-de-Ré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Guiton"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Saint-Martin-de-Ré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Flotte"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Saint-Martin-de-Ré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_concordataire_français"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Saint-Martin-de-Ré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Saint-Martin-de-Ré_(1627)"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Saint-Martin-de-Ré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_séparation_des_Églises_et_de_l'État"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Saint-Martin-de-Ré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Mayenne"
