"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nomination_dans_le_judaïsme","http://www.w3.org/2000/01/rdf-schema#label","Jüdischer Name"
"http://fr.dbpedia.org/resource/Nomination_dans_le_judaïsme","http://www.w3.org/2000/01/rdf-schema#label","Nomination dans le judaïsme"
"http://fr.dbpedia.org/resource/Nomination_dans_le_judaïsme","http://www.w3.org/2000/01/rdf-schema#comment","En plus de son prénom civil, le garçon juif se voit attribuer, au cours d'une cérémonie dans la semaine qui suit sa naissance, un prénom hébraïque à usage religieux. Dans certaines circonstances de la vie religieuse, il est appelé sous son nom hébraïque complet qui est constitué de ce prénom hébraïque suivi de celui du père ou de la mère, ou des deux parents, selon les traditions. Pour les filles, la nomination a généralement lieu plus tard dans leur première année lors d'une cérémonie décrite dans l'article Zeved Habat."
"http://fr.dbpedia.org/resource/Nomination_dans_le_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Židovské_meno"
"http://fr.dbpedia.org/resource/Nomination_dans_le_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שמות_ביהדות"
"http://fr.dbpedia.org/resource/Nomination_dans_le_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Židovské_jméno"
"http://fr.dbpedia.org/resource/Nomination_dans_le_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q862091"
"http://fr.dbpedia.org/resource/Nomination_dans_le_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jüdischer_Name"
"http://fr.dbpedia.org/resource/Nomination_dans_le_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Juutalainen_nimi"
"http://fr.dbpedia.org/resource/Nomination_dans_le_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00286763n"
"http://fr.dbpedia.org/resource/Nomination_dans_le_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jewish_name"
"http://fr.dbpedia.org/resource/Nomination_dans_le_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유대_이름"
"http://fr.dbpedia.org/resource/Nomination_dans_le_judaïsme","http://dbpedia.org/ontology/wikiPageID",4804468
"http://fr.dbpedia.org/resource/Nomination_dans_le_judaïsme","http://dbpedia.org/ontology/wikiPageRevisionID",189530372
"http://fr.dbpedia.org/resource/Nomination_dans_le_judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Haïm_Sitruk"
"http://fr.dbpedia.org/resource/Nomination_dans_le_judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham"
"http://fr.dbpedia.org/resource/Nomination_dans_le_judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-Alain_Ouaknin"
"http://fr.dbpedia.org/resource/Nomination_dans_le_judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassidisme"
"http://fr.dbpedia.org/resource/Nomination_dans_le_judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Nomination_dans_le_judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancêtre"
"http://fr.dbpedia.org/resource/Nomination_dans_le_judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élie"
"http://fr.dbpedia.org/resource/Nomination_dans_le_judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_des_Nombres"
"http://fr.dbpedia.org/resource/Nomination_dans_le_judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_en_France"
"http://fr.dbpedia.org/resource/Nomination_dans_le_judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moïse"
"http://fr.dbpedia.org/resource/Nomination_dans_le_judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amida_(judaïsme)"
"http://fr.dbpedia.org/resource/Nomination_dans_le_judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_par_origine"
"http://fr.dbpedia.org/resource/Nomination_dans_le_judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfants_d'Israël"
"http://fr.dbpedia.org/resource/Nomination_dans_le_judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-rabbin_de_France"
"http://fr.dbpedia.org/resource/Nomination_dans_le_judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verset_(Bible)"
"http://fr.dbpedia.org/resource/Nomination_dans_le_judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutéronome"
"http://fr.dbpedia.org/resource/Nomination_dans_le_judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_civil"
"http://fr.dbpedia.org/resource/Nomination_dans_le_judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac"
"http://fr.dbpedia.org/resource/Nomination_dans_le_judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nahman_de_Bratslav"
