"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Eishockey Liga 2008-2009"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Allemagne de hockey sur glace 2008-2009"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат Німеччини з хокею 2008—2009"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2008-2009","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2008-2009 est la 15e saison du Championnat d'Allemagne de hockey sur glace depuis la création de la Deutsche Eishockey-Liga."
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Deutsche_Eishockey_Liga_2008/2009"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Deutsche_Eishockey_Liga_2008-2009"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2008–09_DEL_season"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_Німеччини_з_хокею_2008—2009"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/DEL_2008/09"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b75_yv"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q324317"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2008-2009","http://dbpedia.org/ontology/wikiPageID",3892116
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2008-2009","http://dbpedia.org/ontology/wikiPageRevisionID",190718254
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Oblinger"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Weiß"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Hördler"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyson_Mulock"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Walker"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Pederson"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Ustorf"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christoph_Ullmann"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eisbären_Berlin"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kassel_Huskies"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_2008"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_2009"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iserlohn_Roosters"
