"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Indonésie_de_cyclisme_sur_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Indonésie_de_cyclisme_sur_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Indonésie_de_cyclisme_sur_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Indonésie_de_cyclisme_sur_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Championnats_d'Indonésie_de_cyclisme_sur_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Indonésie_de_cyclisme_sur_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Indonésie_de_cyclisme_sur_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Indonésie_de_cyclisme_sur_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Indonésie_de_cyclisme_sur_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Championnats_d'Indonésie_de_cyclisme_sur_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Indonésie_de_cyclisme_sur_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Championnats_d'Indonésie_de_cyclisme_sur_route","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Indonésie de cyclisme sur route"
"http://fr.dbpedia.org/resource/Championnats_d'Indonésie_de_cyclisme_sur_route","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats d'Indonésie de cyclisme sur route sont les championnats nationaux de cyclisme sur route organisés par la Fédération cycliste d'Indonésie."
"http://fr.dbpedia.org/resource/Championnats_d'Indonésie_de_cyclisme_sur_route","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16538081"
"http://fr.dbpedia.org/resource/Championnats_d'Indonésie_de_cyclisme_sur_route","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12q4zts8v"
"http://fr.dbpedia.org/resource/Championnats_d'Indonésie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageID",7321159
"http://fr.dbpedia.org/resource/Championnats_d'Indonésie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageRevisionID",187161951
"http://fr.dbpedia.org/resource/Championnats_d'Indonésie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ya_Ti_Nurha"
"http://fr.dbpedia.org/resource/Championnats_d'Indonésie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_en_Indonésie"
"http://fr.dbpedia.org/resource/Championnats_d'Indonésie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_en_ligne"
"http://fr.dbpedia.org/resource/Championnats_d'Indonésie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Indonésie"
"http://fr.dbpedia.org/resource/Championnats_d'Indonésie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patria_Rastra"
"http://fr.dbpedia.org/resource/Championnats_d'Indonésie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Manullang"
