"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_pétanque","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe de pétanque"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_pétanque","http://www.w3.org/2000/01/rdf-schema#label","European Pétanque Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_pétanque","http://www.w3.org/2000/01/rdf-schema#comment","Les Championnats européens de pétanque, aussi appelés Europétanque sont organisés par la « Confédération européenne de Pétanque » (CEP) en collaboration avec les fédérations des pays membres. Aujourd'hui[Quand ?], il y a quatre catégories concernées par les championnats d'Europe de Pétanque. Par ordre de création ce sont les Jeunes (moins de 18 ans), les Femmes (senior), les Espoirs (moins de 23 ans), les Hommes (senior) et les Vétérans (plus de 60 ans). Pour les Vétérans le championnat est en Triplette libre une fois toutes les deux années paires."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_pétanque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28455367"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_pétanque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cp5vy1lr"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_pétanque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120kmx40"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_pétanque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pétanque-Europameisterschaft"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_pétanque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/European_Pétanque_Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_pétanque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c495shf4"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_pétanque","http://dbpedia.org/ontology/wikiPageID",10163186
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_pétanque","http://dbpedia.org/ontology/wikiPageRevisionID",189152894
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_pétanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Lopez_(pétanque)"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_pétanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianni_Laigueglia"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_pétanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_France.svg"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_pétanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inès_Rosario"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_pétanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wietse_Van_Keulen"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_pétanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linda_Goblet"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_pétanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dudelange"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_pétanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabio_Dutto"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_pétanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_pétanque_2008"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_pétanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melani_Homar"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_pétanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_pétanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Israel_flag_300.png"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_pétanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Luis_Guasch"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_pétanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dylan_Rocher"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_pétanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_Barzin"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_pétanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_flag_large.png"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_pétanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolin_Birkmeyer"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_pétanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muriel_Hess"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_pétanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_United_Kingdom_(1801).png"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_pétanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Carlos_Lopez"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_pétanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susanne_Fleckenstein"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_pétanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrid_Wahlbin"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_pétanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katarzyna_Blasiak"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_pétanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Sarrio"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_pétanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monaco"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_pétanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosario_Ines"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_pétanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linda_Bengtsrom"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_pétanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Poget"
